ID,Height,timestamp,Type,From,To,Amount,Fee
9370983528889011023,385205,2017-07-24 19:05:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZKLR-LU52-8VQ5-B6NJ2,0.0,1.0
17116167870735028891,377395,2017-07-02 11:46:24,Ordinary Payment,S-ZKLR-LU52-8VQ5-B6NJ2,S-R8SQ-TUEM-DTHQ-7ATA3,22779.0,1.0
2736494890274099856,377390,2017-07-02 11:19:26,Ordinary Payment,S-NXH7-L3VC-X377-2HWXQ,S-ZKLR-LU52-8VQ5-B6NJ2,22780.0,2.0
4337674214275110790,376770,2017-06-30 18:05:50,Ordinary Payment,S-ZKLR-LU52-8VQ5-B6NJ2,S-R8SQ-TUEM-DTHQ-7ATA3,299999.0,1.0
17406514005676367327,376767,2017-06-30 17:40:18,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-ZKLR-LU52-8VQ5-B6NJ2,300000.0,30.0
4108072430018813999,374992,2017-06-25 18:53:01,Ordinary Payment,S-ZKLR-LU52-8VQ5-B6NJ2,S-R8SQ-TUEM-DTHQ-7ATA3,399999.0,1.0
12227021236313069589,374985,2017-06-25 18:34:37,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-ZKLR-LU52-8VQ5-B6NJ2,400000.0,40.0
1062663094820251021,365759,2017-05-30 23:10:39,Ordinary Payment,S-ZKLR-LU52-8VQ5-B6NJ2,S-R8SQ-TUEM-DTHQ-7ATA3,3539.0,1.0
8404474679963595210,365755,2017-05-30 22:55:53,Ordinary Payment,S-JEUZ-HTVZ-DWAQ-GANDA,S-ZKLR-LU52-8VQ5-B6NJ2,3540.0,1.0
5628411534115923951,363893,2017-05-25 18:16:54,Ordinary Payment,S-ZKLR-LU52-8VQ5-B6NJ2,S-R8SQ-TUEM-DTHQ-7ATA3,141699.0,1.0
4207583347884767621,363889,2017-05-25 18:03:56,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-ZKLR-LU52-8VQ5-B6NJ2,141700.0,14.0
2798528203060065757,363088,2017-05-23 12:17:32,Ordinary Payment,S-ZKLR-LU52-8VQ5-B6NJ2,S-R8SQ-TUEM-DTHQ-7ATA3,33149.0,1.0
10288517729648116002,363077,2017-05-23 11:44:50,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-ZKLR-LU52-8VQ5-B6NJ2,600.0,1.0
2429175857114977953,363077,2017-05-23 11:44:50,Ordinary Payment,S-JEUZ-HTVZ-DWAQ-GANDA,S-ZKLR-LU52-8VQ5-B6NJ2,4050.0,1.0
3269301853625178484,363077,2017-05-23 11:44:50,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-ZKLR-LU52-8VQ5-B6NJ2,17000.0,2.0
5329528343592791059,363077,2017-05-23 11:44:50,Ordinary Payment,S-E2NW-8UXH-92YR-BALLS,S-ZKLR-LU52-8VQ5-B6NJ2,11500.0,1.0
3413705494966673888,362494,2017-05-21 20:11:28,Ordinary Payment,S-ZKLR-LU52-8VQ5-B6NJ2,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
15326247377938517156,362488,2017-05-21 19:49:23,Ordinary Payment,S-E2NW-8UXH-92YR-BALLS,S-ZKLR-LU52-8VQ5-B6NJ2,10000.0,1.0
615980529468408497,361293,2017-05-18 11:22:06,Ordinary Payment,S-ZKLR-LU52-8VQ5-B6NJ2,S-R8SQ-TUEM-DTHQ-7ATA3,100999.0,1.0
14237834012972690680,361285,2017-05-18 10:54:51,Ordinary Payment,S-E2NW-8UXH-92YR-BALLS,S-ZKLR-LU52-8VQ5-B6NJ2,101000.0,10.0
5794453925881895654,359425,2017-05-13 06:46:58,Ordinary Payment,S-ZKLR-LU52-8VQ5-B6NJ2,S-R8SQ-TUEM-DTHQ-7ATA3,75.0,1.0
9559622235427281534,359423,2017-05-13 06:34:06,Ordinary Payment,S-8P3Q-7AQT-L9VK-53LKT,S-ZKLR-LU52-8VQ5-B6NJ2,53.0,1.0
16809885941694571365,359423,2017-05-13 06:34:06,Ordinary Payment,S-HH88-XUCE-KFHF-46ZME,S-ZKLR-LU52-8VQ5-B6NJ2,23.0,1.0
15765506772784080671,359126,2017-05-12 10:10:40,Ordinary Payment,S-ZKLR-LU52-8VQ5-B6NJ2,S-R8SQ-TUEM-DTHQ-7ATA3,40349.0,1.0
10378159924847537919,359124,2017-05-12 09:52:37,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-ZKLR-LU52-8VQ5-B6NJ2,14400.0,1.0
8271878833930774558,359123,2017-05-12 09:51:36,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-ZKLR-LU52-8VQ5-B6NJ2,25950.0,3.0
4788533694134232058,359122,2017-05-12 09:49:42,Ordinary Payment,S-ZKLR-LU52-8VQ5-B6NJ2,S-R8SQ-TUEM-DTHQ-7ATA3,289244.0,1.0
15518922077210931025,359119,2017-05-12 09:38:01,Ordinary Payment,S-E2NW-8UXH-92YR-BALLS,S-ZKLR-LU52-8VQ5-B6NJ2,17845.0,2.0
7378130345284825886,359118,2017-05-12 09:35:07,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-ZKLR-LU52-8VQ5-B6NJ2,271400.0,27.0
268706570962927254,358887,2017-05-11 18:07:48,Ordinary Payment,S-ZKLR-LU52-8VQ5-B6NJ2,S-R8SQ-TUEM-DTHQ-7ATA3,264399.0,1.0
17166360626963099940,358883,2017-05-11 17:55:25,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-ZKLR-LU52-8VQ5-B6NJ2,264400.0,26.0
7946420147522378557,358879,2017-05-11 17:44:22,Ordinary Payment,S-ZKLR-LU52-8VQ5-B6NJ2,S-R8SQ-TUEM-DTHQ-7ATA3,143399.0,1.0
1770786277773293163,358878,2017-05-11 17:38:32,Ordinary Payment,S-ZKLR-LU52-8VQ5-B6NJ2,S-R8SQ-TUEM-DTHQ-7ATA3,14886.0,1.0
12884043249077408613,358877,2017-05-11 17:27:00,Ordinary Payment,S-6CBM-N9RH-3PLE-GYKJZ,S-ZKLR-LU52-8VQ5-B6NJ2,143400.0,14.0
18424869556028705463,358875,2017-05-11 17:16:01,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-ZKLR-LU52-8VQ5-B6NJ2,14887.0,1.0
10842899245094918219,357703,2017-05-08 10:43:04,Ordinary Payment,S-ZKLR-LU52-8VQ5-B6NJ2,S-R8SQ-TUEM-DTHQ-7ATA3,49199.0,1.0
18368946128232765176,357703,2017-05-08 10:43:04,Ordinary Payment,S-ZKLR-LU52-8VQ5-B6NJ2,S-R8SQ-TUEM-DTHQ-7ATA3,69999.0,1.0
13013792023551932763,357701,2017-05-08 10:08:52,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-ZKLR-LU52-8VQ5-B6NJ2,70000.0,7.0
12470244437083496237,357700,2017-05-08 10:00:52,Ordinary Payment,S-E2NW-8UXH-92YR-BALLS,S-ZKLR-LU52-8VQ5-B6NJ2,49200.0,5.0
6223429878600632805,355702,2017-05-02 20:11:25,Ordinary Payment,S-ZKLR-LU52-8VQ5-B6NJ2,S-R8SQ-TUEM-DTHQ-7ATA3,8529.0,1.0
12787158931727032382,355701,2017-05-02 19:53:43,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-ZKLR-LU52-8VQ5-B6NJ2,8530.0,1.0
13298697688094631546,355591,2017-05-02 13:08:14,Ordinary Payment,S-ZKLR-LU52-8VQ5-B6NJ2,S-R8SQ-TUEM-DTHQ-7ATA3,19699.0,1.0
15614328407030318811,355587,2017-05-02 12:54:52,Ordinary Payment,S-E2NW-8UXH-92YR-BALLS,S-ZKLR-LU52-8VQ5-B6NJ2,19700.0,2.0
14006618380316431288,355573,2017-05-02 11:35:08,Ordinary Payment,S-ZKLR-LU52-8VQ5-B6NJ2,S-R8SQ-TUEM-DTHQ-7ATA3,27999.0,1.0
17310395741695946335,355571,2017-05-02 11:26:00,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-ZKLR-LU52-8VQ5-B6NJ2,28000.0,3.0
13768665783934485117,355524,2017-05-02 08:29:20,Ordinary Payment,S-ZKLR-LU52-8VQ5-B6NJ2,S-R8SQ-TUEM-DTHQ-7ATA3,51999.0,1.0
7473487086791449230,355522,2017-05-02 08:16:28,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-ZKLR-LU52-8VQ5-B6NJ2,52000.0,5.0
3209247054044399903,355301,2017-05-01 17:23:23,Ordinary Payment,S-ZKLR-LU52-8VQ5-B6NJ2,S-R8SQ-TUEM-DTHQ-7ATA3,57499.0,1.0
18073185302995309232,355300,2017-05-01 17:15:24,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-ZKLR-LU52-8VQ5-B6NJ2,57500.0,6.0
3573383972001458808,354643,2017-04-29 20:56:27,Ordinary Payment,S-ZKLR-LU52-8VQ5-B6NJ2,S-R8SQ-TUEM-DTHQ-7ATA3,87239.0,1.0
12527269800713429963,354641,2017-04-29 20:45:26,Ordinary Payment,S-ZKLR-LU52-8VQ5-B6NJ2,S-R8SQ-TUEM-DTHQ-7ATA3,12526.0,1.0
1270171379840863677,354641,2017-04-29 20:45:26,Ordinary Payment,S-KWEH-LKCZ-JRPD-CAKGF,S-ZKLR-LU52-8VQ5-B6NJ2,11100.0,1.0
16527874096086193617,354640,2017-04-29 20:41:01,Ordinary Payment,S-GL2G-69XJ-KLXJ-FLBRJ,S-ZKLR-LU52-8VQ5-B6NJ2,11040.0,1.0
17349086515315952934,354640,2017-04-29 20:41:01,Ordinary Payment,S-2JTV-NEVZ-ZHDY-ADEPV,S-ZKLR-LU52-8VQ5-B6NJ2,61500.0,6.0
1299690063757744392,354640,2017-04-29 20:41:01,Ordinary Payment,S-FWEX-V22C-U4L6-3MTTD,S-ZKLR-LU52-8VQ5-B6NJ2,3600.0,1.0
11079422058446286061,354639,2017-04-29 20:37:51,Ordinary Payment,S-F7LM-N3BR-2943-HFYHR,S-ZKLR-LU52-8VQ5-B6NJ2,4694.0,1.0
17872393070857722284,354639,2017-04-29 20:37:51,Ordinary Payment,S-ZKLR-LU52-8VQ5-B6NJ2,S-R8SQ-TUEM-DTHQ-7ATA3,9299.0,1.0
12292881474113426940,354638,2017-04-29 20:31:24,Ordinary Payment,S-A9JW-6FDH-7L85-6VQ7W,S-ZKLR-LU52-8VQ5-B6NJ2,7833.0,1.0
13539698182628114436,354637,2017-04-29 20:27:49,Ordinary Payment,S-ZKLR-LU52-8VQ5-B6NJ2,S-R8SQ-TUEM-DTHQ-7ATA3,458799.0,1.0
15945421883875093207,354637,2017-04-29 20:27:49,Ordinary Payment,S-2YQN-JYGV-KXKF-9ZCV6,S-ZKLR-LU52-8VQ5-B6NJ2,3600.0,1.0
17425058801086795968,354637,2017-04-29 20:27:49,Ordinary Payment,S-US34-SBNW-CMXV-6VD9U,S-ZKLR-LU52-8VQ5-B6NJ2,5700.0,1.0
13595381695461868913,354636,2017-04-29 20:15:58,Ordinary Payment,S-XZG4-QFV6-CFVL-DJC7Z,S-ZKLR-LU52-8VQ5-B6NJ2,29700.0,3.0
15912344291526941700,354636,2017-04-29 20:15:58,Ordinary Payment,S-NXH7-L3VC-X377-2HWXQ,S-ZKLR-LU52-8VQ5-B6NJ2,312500.0,31.0
17021632085009686946,354636,2017-04-29 20:15:58,Ordinary Payment,S-ZKLR-LU52-8VQ5-B6NJ2,S-R8SQ-TUEM-DTHQ-7ATA3,594799.0,1.0
1403907492229195913,354636,2017-04-29 20:15:58,Ordinary Payment,S-FXD4-WSFJ-334T-9Z9PE,S-ZKLR-LU52-8VQ5-B6NJ2,102000.0,10.0
5485404733922704677,354636,2017-04-29 20:15:58,Ordinary Payment,S-4CWF-MVEV-WEXH-8ZBTV,S-ZKLR-LU52-8VQ5-B6NJ2,11000.0,1.0
7676018498990447171,354636,2017-04-29 20:15:58,Ordinary Payment,S-F3R6-8LG4-UW2K-2FB82,S-ZKLR-LU52-8VQ5-B6NJ2,3600.0,1.0
9511967400698786800,354633,2017-04-29 20:06:31,Ordinary Payment,S-6CBM-N9RH-3PLE-GYKJZ,S-ZKLR-LU52-8VQ5-B6NJ2,530200.0,53.0
17116305238558658562,354633,2017-04-29 20:06:31,Ordinary Payment,S-SCYS-T6JW-MDSX-FT7GU,S-ZKLR-LU52-8VQ5-B6NJ2,61300.0,6.0
8578303217491121362,354633,2017-04-29 20:06:31,Ordinary Payment,S-E2NW-8UXH-92YR-BALLS,S-ZKLR-LU52-8VQ5-B6NJ2,3300.0,1.0
12069092024821162649,354632,2017-04-29 20:02:53,Ordinary Payment,S-ZKLR-LU52-8VQ5-B6NJ2,S-R8SQ-TUEM-DTHQ-7ATA3,81999.0,1.0
18075202973544460729,354630,2017-04-29 19:53:55,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-ZKLR-LU52-8VQ5-B6NJ2,82000.0,8.0
12849382986298618894,354428,2017-04-29 06:21:24,Ordinary Payment,S-ZKLR-LU52-8VQ5-B6NJ2,S-R8SQ-TUEM-DTHQ-7ATA3,94999.0,1.0
6137115892211645316,354425,2017-04-29 06:14:31,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-ZKLR-LU52-8VQ5-B6NJ2,95000.0,10.0
17951179805578197387,354300,2017-04-28 22:12:19,Ordinary Payment,S-ZKLR-LU52-8VQ5-B6NJ2,S-R8SQ-TUEM-DTHQ-7ATA3,24999.0,1.0
9081402937553008667,354298,2017-04-28 22:02:57,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-ZKLR-LU52-8VQ5-B6NJ2,25000.0,3.0
7786476056536469268,354110,2017-04-28 09:19:54,Ordinary Payment,S-ZKLR-LU52-8VQ5-B6NJ2,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
1352863693494651359,354107,2017-04-28 09:09:12,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-ZKLR-LU52-8VQ5-B6NJ2,15000.0,2.0
7574706391036450651,353959,2017-04-27 23:21:34,Ordinary Payment,S-ZKLR-LU52-8VQ5-B6NJ2,S-R8SQ-TUEM-DTHQ-7ATA3,49699.0,1.0
13308448927531923637,353958,2017-04-27 23:09:11,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-ZKLR-LU52-8VQ5-B6NJ2,49700.0,5.0
16606305262627690694,353916,2017-04-27 20:00:01,Ordinary Payment,S-ZKLR-LU52-8VQ5-B6NJ2,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
2258096739498620147,353913,2017-04-27 19:44:59,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-ZKLR-LU52-8VQ5-B6NJ2,30000.0,3.0
3175199515018476976,353772,2017-04-27 10:50:43,Ordinary Payment,S-ZKLR-LU52-8VQ5-B6NJ2,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
13724362008575955334,353770,2017-04-27 10:38:53,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-ZKLR-LU52-8VQ5-B6NJ2,20000.0,2.0
3371019071939489799,353735,2017-04-27 07:40:15,Ordinary Payment,S-ZKLR-LU52-8VQ5-B6NJ2,S-R8SQ-TUEM-DTHQ-7ATA3,39799.0,1.0
17241018544739567786,353730,2017-04-27 07:25:26,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-ZKLR-LU52-8VQ5-B6NJ2,39800.0,4.0
887381573755572595,353566,2017-04-26 20:33:03,Ordinary Payment,S-ZKLR-LU52-8VQ5-B6NJ2,S-R8SQ-TUEM-DTHQ-7ATA3,135999.0,1.0
9255276555684601331,353564,2017-04-26 20:16:32,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-ZKLR-LU52-8VQ5-B6NJ2,136000.0,14.0
3583825538314067792,353541,2017-04-26 19:03:52,Ordinary Payment,S-ZKLR-LU52-8VQ5-B6NJ2,S-R8SQ-TUEM-DTHQ-7ATA3,189999.0,1.0
11408584470870646560,353539,2017-04-26 18:39:49,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-ZKLR-LU52-8VQ5-B6NJ2,190000.0,19.0
6473041405042851808,353516,2017-04-26 17:02:08,Ordinary Payment,S-ZKLR-LU52-8VQ5-B6NJ2,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
10961576252594462072,353514,2017-04-26 16:46:34,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-ZKLR-LU52-8VQ5-B6NJ2,10000.0,1.0
11322282675139208147,353474,2017-04-26 14:39:14,Ordinary Payment,S-ZKLR-LU52-8VQ5-B6NJ2,S-R8SQ-TUEM-DTHQ-7ATA3,74999.0,1.0
8371208163777786234,353471,2017-04-26 14:22:46,Ordinary Payment,S-E2NW-8UXH-92YR-BALLS,S-ZKLR-LU52-8VQ5-B6NJ2,75000.0,8.0
17407189255226087232,353364,2017-04-26 07:08:44,Ordinary Payment,S-ZKLR-LU52-8VQ5-B6NJ2,S-R8SQ-TUEM-DTHQ-7ATA3,89999.0,1.0
14920379102314796731,353361,2017-04-26 06:50:54,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-ZKLR-LU52-8VQ5-B6NJ2,90000.0,9.0
507455603296802099,353211,2017-04-25 20:38:05,Ordinary Payment,S-ZKLR-LU52-8VQ5-B6NJ2,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
12013385914826014299,353207,2017-04-25 20:25:24,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-ZKLR-LU52-8VQ5-B6NJ2,50000.0,5.0
4688895167389222127,353171,2017-04-25 18:02:50,Ordinary Payment,S-ZKLR-LU52-8VQ5-B6NJ2,S-R8SQ-TUEM-DTHQ-7ATA3,69999.0,1.0
14698780477499033365,353165,2017-04-25 17:50:54,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-ZKLR-LU52-8VQ5-B6NJ2,70000.0,7.0
3091731012589039123,353156,2017-04-25 17:18:44,Ordinary Payment,S-ZKLR-LU52-8VQ5-B6NJ2,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
1965792054084405979,353153,2017-04-25 16:59:43,Ordinary Payment,S-E2NW-8UXH-92YR-BALLS,S-ZKLR-LU52-8VQ5-B6NJ2,40000.0,4.0
18369507449841859209,353055,2017-04-25 10:28:31,Ordinary Payment,S-ZKLR-LU52-8VQ5-B6NJ2,S-R8SQ-TUEM-DTHQ-7ATA3,74999.0,1.0
13738324897179641842,353052,2017-04-25 10:13:47,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-ZKLR-LU52-8VQ5-B6NJ2,75000.0,8.0
5495891819519584851,352864,2017-04-24 21:24:13,Ordinary Payment,S-ZKLR-LU52-8VQ5-B6NJ2,S-R8SQ-TUEM-DTHQ-7ATA3,24999.0,1.0
15187814913148580371,352862,2017-04-24 21:17:26,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-ZKLR-LU52-8VQ5-B6NJ2,25000.0,3.0
1222156462851785371,352749,2017-04-24 13:29:00,Ordinary Payment,S-ZKLR-LU52-8VQ5-B6NJ2,S-R8SQ-TUEM-DTHQ-7ATA3,69999.0,1.0
14810981006232286680,352742,2017-04-24 13:13:22,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-ZKLR-LU52-8VQ5-B6NJ2,70000.0,7.0
5050429689213203897,352541,2017-04-23 23:54:15,Ordinary Payment,S-ZKLR-LU52-8VQ5-B6NJ2,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
1863111744703924849,352540,2017-04-23 23:45:48,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-ZKLR-LU52-8VQ5-B6NJ2,100000.0,10.0
18417685584157267664,352396,2017-04-23 14:04:02,Ordinary Payment,S-ZKLR-LU52-8VQ5-B6NJ2,S-R8SQ-TUEM-DTHQ-7ATA3,149999.0,1.0
17479655745326693997,352393,2017-04-23 13:56:03,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-ZKLR-LU52-8VQ5-B6NJ2,150000.0,15.0
6676199982685758803,351933,2017-04-22 07:14:30,Ordinary Payment,S-ZKLR-LU52-8VQ5-B6NJ2,S-R8SQ-TUEM-DTHQ-7ATA3,226799.0,1.0
7428799282747195999,351929,2017-04-22 07:03:43,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-ZKLR-LU52-8VQ5-B6NJ2,226800.0,23.0
14311627723403449822,351424,2017-04-20 21:05:47,Ordinary Payment,S-ZKLR-LU52-8VQ5-B6NJ2,S-R8SQ-TUEM-DTHQ-7ATA3,714199.0,1.0
12431687634137990398,351423,2017-04-20 20:50:11,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-ZKLR-LU52-8VQ5-B6NJ2,714200.0,71.0
7723582687695703615,350684,2017-04-18 19:21:27,Ordinary Payment,S-ZKLR-LU52-8VQ5-B6NJ2,S-R8SQ-TUEM-DTHQ-7ATA3,177999.0,1.0
4599772904009681464,350683,2017-04-18 19:11:34,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-ZKLR-LU52-8VQ5-B6NJ2,178000.0,18.0
7829564106051824277,349517,2017-04-15 13:00:09,Ordinary Payment,S-ZKLR-LU52-8VQ5-B6NJ2,S-R8SQ-TUEM-DTHQ-7ATA3,28744.0,1.0
16869660412790618489,349514,2017-04-15 12:45:22,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-ZKLR-LU52-8VQ5-B6NJ2,28743.0,3.0
7987590047697239937,345221,2017-04-03 13:19:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZKLR-LU52-8VQ5-B6NJ2,2.0,1.0001
6677665590014204700,339299,2017-03-17 23:13:23,Ordinary Payment,S-ZKLR-LU52-8VQ5-B6NJ2,S-R8SQ-TUEM-DTHQ-7ATA3,200019.0,1.0
9553952141647471211,339295,2017-03-17 22:59:51,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-ZKLR-LU52-8VQ5-B6NJ2,200020.0,20.0
10262602687456309660,273180,2016-09-13 22:46:44,Ordinary Payment,S-ZKLR-LU52-8VQ5-B6NJ2,S-R8SQ-TUEM-DTHQ-7ATA3,239999.0,1.0
2523550022631259889,273176,2016-09-13 22:35:37,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-ZKLR-LU52-8VQ5-B6NJ2,240000.0,24.0
4706909564377036029,273175,2016-09-13 22:05:44,Ordinary Payment,S-ZKLR-LU52-8VQ5-B6NJ2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13341148813687690153,273174,2016-09-13 21:45:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZKLR-LU52-8VQ5-B6NJ2,5.0,1.0
