ID,Height,timestamp,Type,From,To,Amount,Fee
1385005796709390994,298608,2016-11-24 04:02:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RBQD-K4JD-78WB-5ETSC,0.19995214,1.0
2076901664899870042,297184,2016-11-20 05:09:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RBQD-K4JD-78WB-5ETSC,1.37726879,1.0
6912887019882979610,296274,2016-11-17 15:45:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RBQD-K4JD-78WB-5ETSC,0.01564661,1.0
10506081173390898686,295760,2016-11-16 05:30:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RBQD-K4JD-78WB-5ETSC,0.02667146,1.0
3047302276886084381,295331,2016-11-15 00:44:55,Reward Recipient Assignment,S-RBQD-K4JD-78WB-5ETSC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11265358865358592406,295101,2016-11-14 09:18:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RBQD-K4JD-78WB-5ETSC,5.0,1.0
16191494925190175528,295099,2016-11-14 08:54:45,Reward Recipient Assignment,S-RBQD-K4JD-78WB-5ETSC,S-RBQD-K4JD-78WB-5ETSC,0.0,1.0
13756848251016604335,295094,2016-11-14 08:36:59,Reward Recipient Assignment,S-RBQD-K4JD-78WB-5ETSC,S-RBQD-K4JD-78WB-5ETSC,0.0,1.0
11848726074802530956,294875,2016-11-13 18:18:26,Reward Recipient Assignment,S-RBQD-K4JD-78WB-5ETSC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13281202536999994182,294870,2016-11-13 17:49:44,Reward Recipient Assignment,S-RBQD-K4JD-78WB-5ETSC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5877444390679759966,294868,2016-11-13 17:45:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RBQD-K4JD-78WB-5ETSC,5.0,1.0
8151652151759164150,294868,2016-11-13 17:45:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RBQD-K4JD-78WB-5ETSC,3.0,1.0
