ID,Height,timestamp,Type,From,To,Amount,Fee
6816003761844981704,780458,2020-08-03 07:02:51,Ordinary Payment,S-Z7QE-QUEX-CXVA-6KAH5,S-4Y3L-HTP3-9HX5-2QU9P,1.5884,0.05145
2159771779165280375,742151,2020-04-18 10:22:09,Ordinary Payment,S-Z7QE-QUEX-CXVA-6KAH5,S-DH7A-YJNJ-RR3C-75ZNT,7.0,0.02205
17772735757093938233,741634,2020-04-16 23:28:07,Ordinary Payment,S-TARG-JPKW-NUDU-CK8DE,S-Z7QE-QUEX-CXVA-6KAH5,3.0,0.0294
16955507204719752061,741627,2020-04-16 22:58:24,Ordinary Payment,S-Z7QE-QUEX-CXVA-6KAH5,S-CPDC-TYD6-7Y4R-5B4LS,41.0,0.05145
2959621914305726121,739831,2020-04-11 22:36:49,Ordinary Payment,S-VMB5-KQQY-6NGT-CZTLY,S-Z7QE-QUEX-CXVA-6KAH5,22.0,0.0147
6874225622113981624,739509,2020-04-11 00:31:06,Ordinary Payment,S-ASNM-77NS-AFPV-GHQCG,S-Z7QE-QUEX-CXVA-6KAH5,1.0,0.0147
6662567586719429464,738801,2020-04-09 01:22:28,Ordinary Payment,S-QJBM-C5FB-C3AG-5QA2W,S-Z7QE-QUEX-CXVA-6KAH5,22.0,0.05145
6652807560540611643,738673,2020-04-08 16:44:31,Ordinary Payment,S-Z7QE-QUEX-CXVA-6KAH5,S-ZFPN-MWM2-SGBL-3J9RF,2.0,0.05145
2846023106540775434,737647,2020-04-05 19:45:52,Ordinary Payment,S-Z7QE-QUEX-CXVA-6KAH5,S-PMVX-9242-GP5H-ECSUM,39.0,0.02205
6132193210311545342,737627,2020-04-05 18:33:05,Ordinary Payment,S-XLQK-GS7T-CJ76-CGRCD,S-Z7QE-QUEX-CXVA-6KAH5,5.0,0.03675
14389719271072306248,737286,2020-04-04 19:40:07,Ordinary Payment,S-PXVY-75SS-BAPW-699ZT,S-Z7QE-QUEX-CXVA-6KAH5,11.0,0.0441
13743720142251862833,736046,2020-04-01 08:46:00,Ordinary Payment,S-4VFC-AYEE-FCLV-5PJ79,S-Z7QE-QUEX-CXVA-6KAH5,3.0,0.00735
10805764438441074866,734282,2020-03-27 10:39:20,Ordinary Payment,S-7YGM-GSDY-ECXQ-46YGF,S-Z7QE-QUEX-CXVA-6KAH5,5.0,0.0147
8187616540852326765,734219,2020-03-27 06:00:10,Ordinary Payment,S-KAWB-9UCV-9SGU-72QXM,S-Z7QE-QUEX-CXVA-6KAH5,7.0,0.02205
4341583655125343436,733576,2020-03-25 11:06:51,Ordinary Payment,S-BU2C-WWG9-UYRC-87T8C,S-Z7QE-QUEX-CXVA-6KAH5,3.0,0.05145
17065942306708227116,732570,2020-03-22 15:05:10,Ordinary Payment,S-68QA-KZNQ-9WAL-2VRSB,S-Z7QE-QUEX-CXVA-6KAH5,6.0,0.0294
15039739392457450567,728640,2020-03-11 15:22:15,Ordinary Payment,S-Z7QE-QUEX-CXVA-6KAH5,S-7PMD-YL9C-8FVZ-GFLJB,4.0,0.00735
4956457274865301190,728302,2020-03-10 16:43:34,Ordinary Payment,S-Z7QE-QUEX-CXVA-6KAH5,S-GRHB-GH85-3GX8-8D8HT,8.0,0.0294
15309778957618404105,726625,2020-03-06 00:12:39,Ordinary Payment,S-JPNW-63E8-3QGW-DQJB5,S-Z7QE-QUEX-CXVA-6KAH5,3.0,0.0294
13670559556463692595,725972,2020-03-04 03:58:46,Ordinary Payment,S-76BQ-RKUS-KNHG-3XYTH,S-Z7QE-QUEX-CXVA-6KAH5,3.0,0.0147
14546764352728637557,725757,2020-03-03 13:30:07,Ordinary Payment,S-Z7QE-QUEX-CXVA-6KAH5,S-LPDD-D84V-HJL6-A7FT2,8.0,0.0147
7989203825504022166,725668,2020-03-03 07:50:57,Ordinary Payment,S-E6SP-PAET-6PEN-CZP3F,S-Z7QE-QUEX-CXVA-6KAH5,3.0,0.0588
9924805403473807541,725443,2020-03-02 16:24:56,Ordinary Payment,S-Z7QE-QUEX-CXVA-6KAH5,S-KXNZ-DWWF-ZG83-8T7DK,1.0,0.02205
18338234891728810751,724590,2020-02-29 07:24:15,Ordinary Payment,S-QUZT-V22R-G5BR-8LCRM,S-Z7QE-QUEX-CXVA-6KAH5,2.0,0.00735
12738841945773985239,724493,2020-02-29 00:53:07,Ordinary Payment,S-H3W6-T72T-XXZ6-6RF9Y,S-Z7QE-QUEX-CXVA-6KAH5,2.0,0.05145
1830211661603116439,723918,2020-02-27 10:10:15,Ordinary Payment,S-Z7QE-QUEX-CXVA-6KAH5,S-V9CE-FZ23-ZKM6-2TX4Z,2.0,0.0147
4919983324113804836,722888,2020-02-24 12:44:12,Ordinary Payment,S-Q4WE-PE47-6DCZ-FZG2Z,S-Z7QE-QUEX-CXVA-6KAH5,1.0,0.0147
9308649245709117992,722788,2020-02-24 06:05:34,Ordinary Payment,S-KUXE-5H3C-RC8M-GA6SF,S-Z7QE-QUEX-CXVA-6KAH5,8.0,0.0147
16049458990890609616,721952,2020-02-21 22:17:02,Ordinary Payment,S-JC57-LBKV-J7WA-3A4VB,S-Z7QE-QUEX-CXVA-6KAH5,2.0,0.0147
4597527808720666893,718563,2020-02-12 10:49:29,Ordinary Payment,S-Z7QE-QUEX-CXVA-6KAH5,S-TPSF-3C38-Q22A-BCYDK,2.0,0.02205
6691198071673719550,716437,2020-02-06 11:57:39,Ordinary Payment,S-Z7QE-QUEX-CXVA-6KAH5,S-6BT7-MPWK-YMGW-8TGVP,1.0,0.02205
4623833725930233621,716398,2020-02-06 08:36:53,Ordinary Payment,S-Z7QE-QUEX-CXVA-6KAH5,S-S9ZT-DZ56-VCGV-87MK7,16.0,0.02205
6093138744537436865,716000,2020-02-05 06:32:52,Ordinary Payment,S-YFAP-665D-YMAB-8M8VB,S-Z7QE-QUEX-CXVA-6KAH5,5.0,0.05145
18389244346266882435,715170,2020-02-02 22:37:04,Ordinary Payment,S-8UPH-6GBT-HATV-A7XNS,S-Z7QE-QUEX-CXVA-6KAH5,14.0,0.0294
14414553869753961698,714181,2020-01-31 04:28:23,Ordinary Payment,S-Z7QE-QUEX-CXVA-6KAH5,S-N8WH-KZSM-FPA6-6GG3L,8.0,0.0588
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Z7QE-QUEX-CXVA-6KAH5,10.0,0.06615
