ID,Height,timestamp,Type,From,To,Amount,Fee
14484810881007218370,623429,2019-05-22 06:47:25,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-2JP3-ZBF2-HC22-9JUXG,59900.0,0.0147
16129563757507099979,532045,2018-09-08 13:34:08,Ordinary Payment,S-GZQ9-UC9P-XDBC-FJHML,S-RAG7-HLHX-53PX-FNE94,0.7,0.02205
7941599038090097635,532044,2018-09-08 13:30:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RAG7-HLHX-53PX-FNE94,0.05,2.2197
2624529090129598392,518476,2018-08-01 14:07:46,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-RAG7-HLHX-53PX-FNE94,0.0,1.0
3618238805169804253,498829,2018-06-07 14:03:22,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-2JP3-ZBF2-HC22-9JUXG,9150.0,1.0
16494399236496160624,493090,2018-05-22 12:53:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RAG7-HLHX-53PX-FNE94,0.0,1.0
9294033903042916100,470213,2018-03-19 11:49:15,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-2JP3-ZBF2-HC22-9JUXG,10500.0,1.0
4903102170919381953,459445,2018-02-17 09:13:39,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-2JP3-ZBF2-HC22-9JUXG,116000.0,1.0
9995363222011498235,439419,2017-12-23 09:23:58,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,55230.0,1.0
17993383339285873154,437439,2017-12-17 19:51:43,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,20000.0,1.0
2332813810891570832,393721,2017-08-17 13:35:00,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,40000.0,1.0
2910920757840859770,385341,2017-07-25 03:39:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RAG7-HLHX-53PX-FNE94,0.0,1.0
14855639490314603166,385017,2017-07-24 07:47:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RAG7-HLHX-53PX-FNE94,0.0,1.0
592374216539340767,384641,2017-07-23 04:40:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RAG7-HLHX-53PX-FNE94,0.0,1.0
6268692545746496972,384250,2017-07-21 18:39:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RAG7-HLHX-53PX-FNE94,0.0,1.0
14722363479710689472,383621,2017-07-19 21:42:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RAG7-HLHX-53PX-FNE94,0.0,1.0
3878770710623313611,373900,2017-06-22 17:41:24,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,27000.0,1.0
8092033136696043578,367418,2017-06-04 15:17:11,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,29500.0,1.0
10766894664880816559,362818,2017-05-22 18:22:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RAG7-HLHX-53PX-FNE94,49999.0,1.0
9488285080284939259,362133,2017-05-20 20:27:49,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,3695.0,1.0
14241425940575023280,361551,2017-05-19 04:46:53,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,5565.0,1.0
5786875622462982147,361426,2017-05-18 20:14:22,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,5560.0,1.0
11588656530756472422,361059,2017-05-17 20:09:52,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,7395.0,1.0
11940185128747961417,360137,2017-05-15 06:13:38,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,3730.0,1.0
17670471786416727990,359593,2017-05-13 17:29:08,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,7410.0,1.0
6866748415803011525,359415,2017-05-13 05:43:07,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,3710.0,1.0
12678059824186564335,359042,2017-05-12 04:57:29,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,3755.0,1.0
15183616229970752406,358827,2017-05-11 14:25:41,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,5580.0,1.0
9471915802387218435,357852,2017-05-08 20:25:46,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,9270.0,1.0
308134587057377617,357136,2017-05-06 20:35:52,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,31600.0,1.0
8103589398505816963,353361,2017-04-26 06:50:54,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,17520.0,1.0
16569820703163540217,351771,2017-04-21 20:23:52,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,23330.0,1.0
12515807268375055651,350147,2017-04-17 07:30:47,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,3915.0,1.0
16693080587691441951,349635,2017-04-15 20:49:10,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,9780.0,1.0
1917504862781402205,348729,2017-04-13 08:11:19,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,39300.0,1.0
2272081934477025945,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-RAG7-HLHX-53PX-FNE94,0.00166904,1.0
15750004169192853285,345213,2017-04-03 12:57:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RAG7-HLHX-53PX-FNE94,2.0,1.0001
5417913791780153833,344897,2017-04-02 14:28:22,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,37240.0,1.0
13381683138569070481,342306,2017-03-26 08:39:14,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,10230.0,1.0
14264517827026730159,341573,2017-03-24 07:24:52,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,4170.0,1.0
12173481812758949181,340861,2017-03-22 07:53:32,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,22545.0,1.0
728769872082963275,339471,2017-03-18 10:26:40,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,4113.0,1.0
13041448747529616269,339259,2017-03-17 20:16:29,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,16495.0,1.0
11864518108126561933,337846,2017-03-13 21:44:45,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,39125.0,1.0
181340561808111103,335343,2017-03-06 21:58:24,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,17241.0,1.0
18298476029761769176,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RAG7-HLHX-53PX-FNE94,1.0,1.0
4204297409497882039,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RAG7-HLHX-53PX-FNE94,1.0,3.0
17706958282944564866,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RAG7-HLHX-53PX-FNE94,2.0,2.0
10760117419846695523,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RAG7-HLHX-53PX-FNE94,3.0,3.0
16770287027874605486,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RAG7-HLHX-53PX-FNE94,3.0,1.0
10277581491106865833,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RAG7-HLHX-53PX-FNE94,3.0,3.0
5363034478335410464,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RAG7-HLHX-53PX-FNE94,20.0,1.0
12464283214543946572,334265,2017-03-03 21:40:10,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,16290.0,1.0
17840033176304366787,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RAG7-HLHX-53PX-FNE94,2.0,1.0
17952534746068334105,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RAG7-HLHX-53PX-FNE94,5.0,2.0
17031135251419379856,333194,2017-02-28 21:39:39,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,10770.0,1.0
12408453413857035836,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RAG7-HLHX-53PX-FNE94,6.0,5.0
4495749018952689648,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RAG7-HLHX-53PX-FNE94,5.0,5.0
16175590333250542070,332305,2017-02-26 10:14:29,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,11036.0,1.0
2183591496381285127,332187,2017-02-26 01:53:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RAG7-HLHX-53PX-FNE94,12.0,2.0
11513110121705226628,332104,2017-02-25 20:25:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RAG7-HLHX-53PX-FNE94,2.0,2.0
1113382833508953399,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RAG7-HLHX-53PX-FNE94,2.0,2.0
2861455895015942213,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RAG7-HLHX-53PX-FNE94,4.0,4.0
8793075729608460648,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RAG7-HLHX-53PX-FNE94,2.0,1.0
15022164593751644910,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RAG7-HLHX-53PX-FNE94,2.0,1.0
12465700758071030683,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RAG7-HLHX-53PX-FNE94,2.0,1.0
11736439165606523446,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RAG7-HLHX-53PX-FNE94,2.0,1.0
13952566252866713900,331404,2017-02-23 21:23:14,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,11490.0,1.0
2714436434517294976,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RAG7-HLHX-53PX-FNE94,5.0,2.0
613212601168023610,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RAG7-HLHX-53PX-FNE94,5.0,2.0
2055489767512293829,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RAG7-HLHX-53PX-FNE94,11.0,2.0
7135216780846789170,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RAG7-HLHX-53PX-FNE94,14.0,2.0
1503324118312112307,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RAG7-HLHX-53PX-FNE94,8.0,2.0
14638118975229934684,330457,2017-02-21 06:17:14,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,10860.0,1.0
3480410064391141777,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RAG7-HLHX-53PX-FNE94,10.0,2.0
9228999170125577809,329910,2017-02-19 17:35:02,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,19500.0,1.0
8893515486436427324,329454,2017-02-18 10:45:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RAG7-HLHX-53PX-FNE94,2.0,2.0
3756790319220835932,329325,2017-02-18 01:47:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RAG7-HLHX-53PX-FNE94,3.0,2.0
17225921157105253768,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RAG7-HLHX-53PX-FNE94,10.0,6.0
10554818232571840039,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RAG7-HLHX-53PX-FNE94,10.0,6.0
7734500144979391327,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RAG7-HLHX-53PX-FNE94,6.0,6.0
9581805633438108455,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RAG7-HLHX-53PX-FNE94,5.0,1.0
7949877541503658299,328905,2017-02-16 22:00:25,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,6540.0,1.0
9065110543958569691,328592,2017-02-16 00:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RAG7-HLHX-53PX-FNE94,5.0,1.0
15323361841735449652,328550,2017-02-15 22:02:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RAG7-HLHX-53PX-FNE94,12.0,1.0
998636873846979579,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RAG7-HLHX-53PX-FNE94,7.0,3.0
5550104135127458788,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RAG7-HLHX-53PX-FNE94,10.0,3.0
15500544511597263751,328200,2017-02-14 22:35:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RAG7-HLHX-53PX-FNE94,10.0,3.0
17891109959340972393,328129,2017-02-14 18:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RAG7-HLHX-53PX-FNE94,20.0,1.0
7270960093118015743,327848,2017-02-13 22:53:04,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,21900.0,1.0
17615883161253018226,327837,2017-02-13 22:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RAG7-HLHX-53PX-FNE94,10.0,1.0
8430866180156839686,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RAG7-HLHX-53PX-FNE94,15.0,1.0
6912921355586769715,327427,2017-02-12 18:24:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RAG7-HLHX-53PX-FNE94,10.0,1.0
9933871285302857070,324927,2017-02-05 18:50:14,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-2JP3-ZBF2-HC22-9JUXG,27200.0,1.0
12399047705172049943,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-RAG7-HLHX-53PX-FNE94,0.00633424,1.0
15609261061329134512,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-RAG7-HLHX-53PX-FNE94,0.002384,1.0
7210546639166855829,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-RAG7-HLHX-53PX-FNE94,0.0,1.0
4495037015418922659,322301,2017-01-29 10:44:40,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,195000.0,1.0
17223408747333454913,309185,2016-12-23 18:14:42,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-RAG7-HLHX-53PX-FNE94,1.0,1.0
2728997835105806081,297065,2016-11-19 20:49:14,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-2JP3-ZBF2-HC22-9JUXG,80100.0,1.0
10633226278339207555,286927,2016-10-22 09:23:02,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,20890.0,1.0
14268466843266391766,286927,2016-10-22 09:23:02,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,29500.0,1.0
5604157822158358367,282930,2016-10-11 05:43:56,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,42800.0,1.0
8701022902074085903,279388,2016-10-01 08:04:08,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,27810.0,1.0
11449204206351079610,278412,2016-09-28 14:06:38,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,11120.0,1.0
12784185476446159084,277963,2016-09-27 07:41:55,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,5500.0,1.0
13252719615646701260,277957,2016-09-27 07:12:45,Reward Recipient Assignment,S-RAG7-HLHX-53PX-FNE94,S-RAG7-HLHX-53PX-FNE94,0.0,1.0
6546474794607435877,277643,2016-09-26 10:28:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RAG7-HLHX-53PX-FNE94,441.95902,1.0
16755673236991436732,277605,2016-09-26 07:50:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RAG7-HLHX-53PX-FNE94,455.54672,1.0
17098423906090566076,277539,2016-09-26 03:42:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RAG7-HLHX-53PX-FNE94,281.62416,1.0
12954921983319888731,277509,2016-09-26 01:51:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RAG7-HLHX-53PX-FNE94,262.60138,1.0
11741366201267433888,277497,2016-09-26 00:46:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RAG7-HLHX-53PX-FNE94,492.23351,1.0
7735207311038231445,277472,2016-09-25 23:15:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RAG7-HLHX-53PX-FNE94,481.36335,1.0
17107156466850282976,277444,2016-09-25 21:40:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RAG7-HLHX-53PX-FNE94,482.72212,1.0
6915844747103942555,277421,2016-09-25 19:51:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RAG7-HLHX-53PX-FNE94,261.24261,1.0
1523055720102011393,277394,2016-09-25 18:22:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RAG7-HLHX-53PX-FNE94,482.72212,1.0
3566130866902011510,277375,2016-09-25 16:31:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RAG7-HLHX-53PX-FNE94,433.8064,1.0
2784445290352067055,277353,2016-09-25 15:22:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RAG7-HLHX-53PX-FNE94,447.3941,1.0
4122572322270964355,277343,2016-09-25 14:35:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RAG7-HLHX-53PX-FNE94,455.54672,1.0
15615221236342492038,277317,2016-09-25 12:55:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RAG7-HLHX-53PX-FNE94,257.1663,1.0
946679865487910585,277282,2016-09-25 10:45:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RAG7-HLHX-53PX-FNE94,277.54785,1.0
8395877624305167680,277253,2016-09-25 08:49:02,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,31899.0,1.0
4068820656920176460,277251,2016-09-25 08:32:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RAG7-HLHX-53PX-FNE94,471.85196,1.0
61873189761468309,277223,2016-09-25 06:47:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RAG7-HLHX-53PX-FNE94,435.16517,1.0
9544812409427665096,277192,2016-09-25 04:30:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RAG7-HLHX-53PX-FNE94,340.05127,1.0
6492887826088683091,277190,2016-09-25 04:19:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RAG7-HLHX-53PX-FNE94,345.48635,1.0
16005484053905088464,277154,2016-09-25 01:52:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RAG7-HLHX-53PX-FNE94,401.19592,1.0
1835953223384756557,277127,2016-09-24 23:58:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RAG7-HLHX-53PX-FNE94,399.83715,1.0
565306402550118965,277082,2016-09-24 21:03:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RAG7-HLHX-53PX-FNE94,399.83715,1.0
3237537899404844000,277060,2016-09-24 18:47:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RAG7-HLHX-53PX-FNE94,416.14239,1.0
10188379622119205474,277039,2016-09-24 17:41:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RAG7-HLHX-53PX-FNE94,428.37132,1.0
15880376429955289762,277007,2016-09-24 15:35:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RAG7-HLHX-53PX-FNE94,443.31779,1.0
5703602754016612943,276981,2016-09-24 13:48:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RAG7-HLHX-53PX-FNE94,407.98977,1.0
7940205293986622470,276948,2016-09-24 11:56:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RAG7-HLHX-53PX-FNE94,390.32576,1.0
10625453441550848076,276896,2016-09-24 08:11:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RAG7-HLHX-53PX-FNE94,465.05811,1.0
9352329883222142091,276857,2016-09-24 05:47:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RAG7-HLHX-53PX-FNE94,437.88271,1.0
14063873209207492453,276794,2016-09-24 01:43:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RAG7-HLHX-53PX-FNE94,406.631,1.0
16232837984277417128,276691,2016-09-23 18:17:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RAG7-HLHX-53PX-FNE94,429.73009,1.0
17182105242304789372,276636,2016-09-23 14:47:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RAG7-HLHX-53PX-FNE94,431.08886,1.0
7124021736059669560,276630,2016-09-23 14:24:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RAG7-HLHX-53PX-FNE94,429.73009,1.0
12584888269556024438,276605,2016-09-23 12:41:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RAG7-HLHX-53PX-FNE94,417.50116,1.0
15800908423320518974,276530,2016-09-23 07:25:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RAG7-HLHX-53PX-FNE94,416.14239,1.0
17757158670754871318,276420,2016-09-23 00:10:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RAG7-HLHX-53PX-FNE94,412.06608,1.0
10271812795464901627,276365,2016-09-22 20:19:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RAG7-HLHX-53PX-FNE94,413.42485,1.0
17975922984582847345,276229,2016-09-22 11:25:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RAG7-HLHX-53PX-FNE94,424.29501,1.0
16741549613279349551,276194,2016-09-22 09:25:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RAG7-HLHX-53PX-FNE94,452.82918,1.0
840871424394614426,276155,2016-09-22 06:22:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RAG7-HLHX-53PX-FNE94,443.31779,1.0
8151518910229141816,276134,2016-09-22 04:57:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RAG7-HLHX-53PX-FNE94,470.49319,1.0
12396283240545928018,276074,2016-09-22 00:50:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RAG7-HLHX-53PX-FNE94,251.73122,1.0
4184280086590053256,276048,2016-09-21 23:16:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RAG7-HLHX-53PX-FNE94,465.05811,1.0
8764677887935933821,275995,2016-09-21 19:56:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RAG7-HLHX-53PX-FNE94,490.87474,1.0
9645910539721030513,275901,2016-09-21 12:56:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RAG7-HLHX-53PX-FNE94,420.2187,1.0
6242287725674701258,275836,2016-09-21 08:58:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RAG7-HLHX-53PX-FNE94,443.31779,1.0
17364934325419520584,275827,2016-09-21 08:07:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RAG7-HLHX-53PX-FNE94,436.52394,1.0
6487056269886707658,275787,2016-09-21 05:35:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RAG7-HLHX-53PX-FNE94,448.75287,1.0
2909424036494730673,275636,2016-09-20 18:55:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RAG7-HLHX-53PX-FNE94,386.24945,1.0
18440059082884304766,275546,2016-09-20 13:33:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RAG7-HLHX-53PX-FNE94,376.73806,1.0
143770494228462126,275517,2016-09-20 11:30:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RAG7-HLHX-53PX-FNE94,386.24945,1.0
2561660272587511811,275443,2016-09-20 06:51:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RAG7-HLHX-53PX-FNE94,444.67656,1.0
4310249296597604596,275376,2016-09-20 01:47:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RAG7-HLHX-53PX-FNE94,473.21073,1.0
1133904425235155636,275292,2016-09-19 20:04:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RAG7-HLHX-53PX-FNE94,251.73122,1.0
12401084882341979535,275204,2016-09-19 14:17:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RAG7-HLHX-53PX-FNE94,454.18795,1.0
