ID,Height,timestamp,Type,From,To,Amount,Fee
8261997342489499217,689839,2019-11-24 01:57:30,Ordinary Payment,S-CQK3-T8AJ-EF8Z-FSS28,S-GJWY-GUGK-4932-65AET,3679.99265,0.00735
6555638723896702874,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GJWY-GUGK-4932-65AET,1e-08,0.8967
17063416045563782464,565633,2018-12-11 13:56:58,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-GJWY-GUGK-4932-65AET,25127.0,5.0
2174077073311338779,525993,2018-08-22 14:48:07,Ordinary Payment,S-3BXJ-J2QC-6Q75-DVNJR,S-GJWY-GUGK-4932-65AET,2699.99265,0.00735
17578995866716096713,515724,2018-07-24 21:14:55,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-GJWY-GUGK-4932-65AET,0.0,1.0
6397231545953793864,507365,2018-07-01 12:00:02,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-GJWY-GUGK-4932-65AET,0.0,1.0
10582250059686102625,484188,2018-04-27 15:04:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GJWY-GUGK-4932-65AET,0.0,1.0
5142376669493972266,479946,2018-04-15 17:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GJWY-GUGK-4932-65AET,99.79481398,1.0
13918126763881340210,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-GJWY-GUGK-4932-65AET,0.00195103,1.0
17242107907346623525,477393,2018-04-08 14:17:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GJWY-GUGK-4932-65AET,209.07586449,1.0
11661533306825054163,474857,2018-04-01 12:29:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GJWY-GUGK-4932-65AET,99.51558351,1.0
5708939094222685766,472335,2018-03-25 10:16:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GJWY-GUGK-4932-65AET,140.09176576,1.0
1439868907080111761,469761,2018-03-18 05:35:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GJWY-GUGK-4932-65AET,74.09966191,1.0
9154861528497732235,467222,2018-03-11 03:32:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GJWY-GUGK-4932-65AET,166.98344517,1.0
9384257354581607655,464659,2018-03-03 22:51:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GJWY-GUGK-4932-65AET,693.41969587,1.0
13897521868563322458,463461,2018-02-28 14:30:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GJWY-GUGK-4932-65AET,121.19809085,1.0
16872261663581804055,460949,2018-02-21 13:47:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GJWY-GUGK-4932-65AET,249.62679082,1.0
2198345152980315799,459367,2018-02-17 03:48:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GJWY-GUGK-4932-65AET,509.77558632,1.0
2852037075639819315,459034,2018-02-16 05:18:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GJWY-GUGK-4932-65AET,746.05526271,1.0
10649903669756267943,457000,2018-02-10 13:18:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GJWY-GUGK-4932-65AET,151.77041845,1.0
3695429379614306818,454477,2018-02-03 11:48:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GJWY-GUGK-4932-65AET,249.34824484,1.0
11488948345007671595,452320,2018-01-28 11:12:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GJWY-GUGK-4932-65AET,146.94148446,1.0
3623792056897156493,451068,2018-01-24 23:05:18,Reward Recipient Assignment,S-GJWY-GUGK-4932-65AET,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17286715443790095535,451063,2018-01-24 22:36:22,Reward Recipient Assignment,S-GJWY-GUGK-4932-65AET,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15495713848343191135,450898,2018-01-24 11:42:21,Reward Recipient Assignment,S-GJWY-GUGK-4932-65AET,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11970824173128890993,450270,2018-01-22 17:31:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,4.05670357,1.0
9272468632786134792,449860,2018-01-21 14:32:49,Reward Recipient Assignment,S-GJWY-GUGK-4932-65AET,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10698765515482378315,449855,2018-01-21 14:07:37,Reward Recipient Assignment,S-GJWY-GUGK-4932-65AET,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3259638508899744833,449850,2018-01-21 13:55:24,Reward Recipient Assignment,S-GJWY-GUGK-4932-65AET,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13593342448669339793,449845,2018-01-21 13:01:51,Reward Recipient Assignment,S-GJWY-GUGK-4932-65AET,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11389028818518149114,449794,2018-01-21 09:28:46,Reward Recipient Assignment,S-GJWY-GUGK-4932-65AET,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18091622385094128463,449187,2018-01-19 16:50:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,25.42644667,1.0
6786060450342643498,448764,2018-01-18 12:40:14,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,46.07043629,1.0
2206427908050489847,448453,2018-01-17 15:21:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,751.27256742,1.0
9548265050516320913,448186,2018-01-16 21:54:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,25.25793687,1.0
734075528278687099,447746,2018-01-15 16:23:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,20.48225449,1.0
2196058016096658412,447422,2018-01-14 18:46:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,60.21388596,1.0
8990861777875194243,446963,2018-01-13 11:42:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,39.63816453,1.0
8489834197170489405,446519,2018-01-12 05:51:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,12.8079586,1.0
16106606673522652615,445889,2018-01-10 11:11:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,13.75836722,1.0
12860100323059326571,445553,2018-01-09 12:42:04,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,81.37566685,1.0
8345002635371838742,445062,2018-01-08 03:56:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,67.09774547,1.0
937224699335000062,444630,2018-01-06 23:06:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,41.73771525,1.0
7627660688551404002,444195,2018-01-05 17:35:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,747.72461057,1.0
13365128297776454735,443877,2018-01-04 20:09:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,12.56374536,1.0
16551419923975101628,443511,2018-01-03 19:52:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,55.91985838,1.0
9860282086288048980,442867,2018-01-02 00:21:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,30.90999502,1.0
4472454825001359703,442375,2017-12-31 15:42:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,47.38795918,1.0
9044306073146998488,442015,2017-12-30 15:24:10,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,36.27648603,1.0
3971270340192748301,441682,2017-12-29 16:43:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,28.06411412,1.0
8544701498192358144,441350,2017-12-28 18:30:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,24.25798231,1.0
13012079212837809025,440757,2017-12-27 02:42:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,53.99723449,1.0
14946458231941671548,440379,2017-12-26 01:14:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,35.95118976,1.0
4745128822270278429,439630,2017-12-23 22:59:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,29.06022188,1.0
17872824618636833657,439163,2017-12-22 15:44:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,66.39126522,1.0
6254838999667816951,438649,2017-12-21 05:17:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,61.07162825,1.0
8466015739459143993,438333,2017-12-20 07:55:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,57.21228845,1.0
3154158906606460594,437837,2017-12-18 22:43:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,101.38197453,1.0
14488524450023955531,437288,2017-12-17 10:00:10,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,43.53997951,1.0
8532813763909093838,436938,2017-12-16 10:28:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,40.73448588,1.0
10417661855379502088,436530,2017-12-15 07:12:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,67.0219607,1.0
4355158055513896970,436198,2017-12-14 09:03:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,27.24279517,1.0
4717701550542756126,435863,2017-12-13 10:41:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,57.65021513,1.0
14906713913596074443,435322,2017-12-11 21:54:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,40.75746054,1.0
10082307997343262198,434899,2017-12-10 17:49:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,86.3300045,1.0
1735372486766315203,434518,2017-12-09 16:23:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,83.65240856,1.0
17268406480584245475,434123,2017-12-08 13:35:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,28.86478934,1.0
15525100403399533028,433795,2017-12-07 15:59:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,36.40823513,1.0
4418278118105210957,433264,2017-12-06 04:02:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,30.83950555,1.0
9805926781502474664,432956,2017-12-05 07:47:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,69.51254602,1.0
6978513531821754355,432498,2017-12-04 00:48:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,35.91864333,1.0
13997160175641227304,432190,2017-12-03 03:34:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,73.78061054,1.0
11831218413172969842,431763,2017-12-01 23:20:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,31.96362712,1.0
6317156830304528689,431470,2017-12-01 03:11:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,60.29898914,1.0
4378903911676132798,431049,2017-11-29 23:31:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,47.25385692,1.0
16784692601802591423,430557,2017-11-28 14:25:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,47.83309304,1.0
7151248614562715355,430120,2017-11-27 09:14:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,53.86763814,1.0
14489202575552688826,429714,2017-11-26 05:53:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,35.28494474,1.0
8299474914285491162,429389,2017-11-25 08:07:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,23.55033898,1.0
11648624281445765468,429009,2017-11-24 06:51:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,17.97102415,1.0
5620115905252820755,428670,2017-11-23 07:36:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,14.33802819,1.0
7684251425809991683,428367,2017-11-22 11:10:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,16.3628787,1.0
10573025138159087744,427890,2017-11-21 03:34:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,83.93075266,1.0
9915601560993875333,427315,2017-11-19 12:44:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,3.41791007,1.0
4974388551717086023,426646,2017-11-17 16:18:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,10.0143643,1.0
15076061023236185231,426283,2017-11-16 15:46:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,22.93916578,1.0
18154518037414241792,425983,2017-11-15 20:09:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,71.11492979,1.0
17205982996695371219,425337,2017-11-14 00:17:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,21.47316968,1.0
594694320145510564,424831,2017-11-12 14:33:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,53.1758623,1.0
7802196126370258037,424164,2017-11-10 17:21:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,47.81879389,1.0
6571754752141775178,423291,2017-11-08 06:37:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,39.17894052,1.0
12691515675208586411,422924,2017-11-07 06:12:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,80.45524114,1.0
17197814154209236760,422486,2017-11-06 01:10:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,51.12940101,1.0
10696012511418994584,421814,2017-11-04 03:44:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,33.97048331,1.0
2633556202465034135,421354,2017-11-02 20:42:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,45.66345484,1.0
7228471023120253,420841,2017-11-01 10:40:15,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,95.82276665,1.0
1181550648248799257,420461,2017-10-31 08:58:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,67.36009587,1.0
15553407052223340502,419933,2017-10-29 21:43:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,48.27479547,1.0
12413486100040794550,419507,2017-10-28 17:02:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,59.53072759,1.0
10828865720434381957,419042,2017-10-27 09:52:40,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,70.58290652,1.0
362496744020125835,418320,2017-10-25 09:24:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,836.59861159,1.0
2462376497140038324,418267,2017-10-25 06:13:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,90.96544862,1.0
3042118249111949470,417695,2017-10-23 15:37:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,29.24953497,1.0
12242320634686478486,417285,2017-10-22 11:55:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,64.54183232,1.0
1530393305658063753,416743,2017-10-20 23:28:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,22.10808744,1.0
15773340741056577606,416272,2017-10-19 16:06:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,9.57088789,1.0
14515690574499296517,415873,2017-10-18 12:52:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,137.78509571,1.0
10003449403837643740,415465,2017-10-17 09:48:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,9.14545386,1.0
16254293402375204165,415068,2017-10-16 07:20:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,29.18942326,1.0
6691257320912839459,414599,2017-10-14 23:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,71.69996157,1.0
6008275624224710188,414211,2017-10-13 21:26:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,133.51790961,1.0
4612894195594861251,413781,2017-10-12 16:23:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,15.15732722,1.0
12985389123336117586,413410,2017-10-11 15:51:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,61.87815896,1.0
2907727308052013507,412789,2017-10-09 22:10:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,32.42272117,1.0
254809189982038469,412323,2017-10-08 14:27:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,823.01737009,1.0
16314489871498899098,412306,2017-10-08 13:38:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,48.77245049,1.0
1051236144691711121,411906,2017-10-07 10:37:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,30.34384332,1.0
10775712808218330923,411499,2017-10-06 07:28:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,44.57557137,1.0
3124045175753686827,411067,2017-10-05 02:47:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,18.27397593,1.0
17190571956392902096,410648,2017-10-03 22:21:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,23.20575753,1.0
11905722796126191893,410127,2017-10-02 11:10:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,19.83276398,1.0
12135516987976561099,409672,2017-10-01 04:33:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,20.93193404,1.0
10457250174658258129,408871,2017-09-28 22:26:03,Account Update,S-GJWY-GUGK-4932-65AET,,0.0,1.0
1773137746073542290,408871,2017-09-28 22:26:03,Account Update,S-GJWY-GUGK-4932-65AET,,0.0,1.0
9243517110587255588,408854,2017-09-28 21:13:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,953.16186722,1.0
9398970555894163288,408496,2017-09-27 21:31:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,50.63755549,1.0
7111351737623134912,408023,2017-09-26 13:46:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,28.00619604,1.0
15885385372168758519,407558,2017-09-25 06:40:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,34.62627821,1.0
9705150742422579502,407166,2017-09-24 04:25:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,913.70477151,1.0
18124760648867753584,406916,2017-09-23 11:25:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,14.39346516,1.0
18004240400530053100,406484,2017-09-22 06:10:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,62.91106293,1.0
12969492676135143537,406114,2017-09-21 05:13:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,55.34802951,1.0
4257122631082466011,405443,2017-09-19 08:14:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,96.01416159,1.0
14598314334224583868,404912,2017-09-17 20:49:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,63.39850621,1.0
14164224584865983734,404300,2017-09-16 03:43:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,119.2222169,1.0
2319440585323611920,403701,2017-09-14 11:47:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,58.57084267,1.0
5438736835593006930,403047,2017-09-12 15:45:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,34.31503813,1.0
16135370091419680705,402556,2017-09-11 06:54:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,780.24937866,1.0
11037398778454881834,402527,2017-09-11 04:55:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,94.10378466,1.0
7314034192260655592,402144,2017-09-10 02:48:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,103.74929188,1.0
10609115411685620292,400190,2017-09-04 15:42:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,37.73197207,1.0
14604627660811963289,399819,2017-09-03 15:00:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,49.66745705,1.0
14094465059727037336,399037,2017-09-01 10:41:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,19.11336144,1.0
16215743998683400631,398646,2017-08-31 08:11:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,65.69339474,1.0
5017766594195059475,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-GJWY-GUGK-4932-65AET,0.42888802,1.0
183359254713303913,397810,2017-08-29 00:29:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,45.93513722,1.0
13049197167776328000,397387,2017-08-27 19:40:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,60.27813637,1.0
4997569587845170497,397008,2017-08-26 17:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,758.69014352,1.0
13241512570979852084,396753,2017-08-26 00:56:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,70.94964062,1.0
17767980114827835885,396284,2017-08-24 17:21:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,72.72089459,1.0
12558809328805435510,395885,2017-08-23 14:51:04,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-GJWY-GUGK-4932-65AET,0.0,1.0
1774016219297584846,395845,2017-08-23 11:56:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,38.57749221,1.0
16477734026118295681,395416,2017-08-22 07:31:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,67.61616451,1.0
11725304206003482752,394897,2017-08-20 20:42:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,940.48461963,1.0
905476516918423891,394099,2017-08-18 15:10:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,83.96933117,1.0
4114870483834842095,393506,2017-08-16 23:19:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,27.40445341,1.0
1650663897989582795,393487,2017-08-16 22:01:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,18.76781864,1.0
5885777769932123887,392769,2017-08-14 21:43:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,13.72523898,1.0
14750068044543195216,392754,2017-08-14 20:49:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,19.61882294,1.0
11710882508971412297,392683,2017-08-14 15:59:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,19.9285275,1.0
1350841044097506419,392424,2017-08-13 22:25:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,24.94053119,1.0
9639118859739726188,392003,2017-08-12 18:17:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,40.67516673,1.0
6354271505042537966,391658,2017-08-11 19:04:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,12.47144702,1.0
14014690435765887535,391642,2017-08-11 18:24:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,27.65434935,1.0
10251847282784529808,391581,2017-08-11 13:55:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,26.4529742,1.0
6777047038881799258,391567,2017-08-11 13:12:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,23.76040036,1.0
5678768395023521006,391493,2017-08-11 08:18:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,780.39587007,1.0
9763968434622231458,391222,2017-08-10 13:53:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,916.51628275,1.0
