ID,Height,timestamp,Type,From,To,Amount,Fee
13251997680480122951,1173154,2023-07-30 22:41:20,Contract Payment,S-WGP6-QHDX-HGXR-74QPJ,S-UAUP-37NN-K8KZ-ENMGV,200.0,0.0
1087185433874797674,1173154,2023-07-30 22:41:20,Contract Payment,S-WGP6-QHDX-HGXR-74QPJ,S-32UW-QVHD-9CD8-DBFCW,20149.98460359,0.0
10778733362643441337,1173154,2023-07-30 22:41:20,Contract Payment,S-WGP6-QHDX-HGXR-74QPJ,S-BNR6-GMFS-S6CF-8XFGU,50.06774141,0.0
2143789263174787930,1173153,2023-07-30 22:37:14,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-WGP6-QHDX-HGXR-74QPJ,0.2,0.03
11861362021882785775,1173134,2023-07-30 21:19:32,Ordinary Payment,S-32UW-QVHD-9CD8-DBFCW,S-WGP6-QHDX-HGXR-74QPJ,200.2,0.03
15888639309554891285,1171595,2023-07-26 15:07:17,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-WGP6-QHDX-HGXR-74QPJ,0.0,0.03
16358097796144880266,1170881,2023-07-24 15:19:29,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-WGP6-QHDX-HGXR-74QPJ,0.0,0.04
17421601978910832237,1170881,2023-07-24 15:19:29,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-WGP6-QHDX-HGXR-74QPJ,20200.10878,0.03
10208831876441944113,1170825,2023-07-24 11:31:14,Contract Payment,S-WGP6-QHDX-HGXR-74QPJ,S-UAUP-37NN-K8KZ-ENMGV,10099.989055,0.0
11553622573702941716,1170824,2023-07-24 11:27:50,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-WGP6-QHDX-HGXR-74QPJ,0.2,0.03
16246014090737243017,1160497,2023-06-25 18:19:42,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-WGP6-QHDX-HGXR-74QPJ,0.0,0.04
5625769801556970654,1160497,2023-06-25 18:19:42,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-WGP6-QHDX-HGXR-74QPJ,10100.10878,0.03
12571089297195779235,1160495,2023-06-25 18:11:08,Contract Payment,S-WGP6-QHDX-HGXR-74QPJ,S-UAUP-37NN-K8KZ-ENMGV,5050.00449,0.0
9559283092456976684,1160494,2023-06-25 18:07:20,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-WGP6-QHDX-HGXR-74QPJ,0.2,0.03
10283780383487128557,1156927,2023-06-15 19:59:39,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-WGP6-QHDX-HGXR-74QPJ,0.0,0.04
8251760521932899855,1156927,2023-06-15 19:59:39,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-WGP6-QHDX-HGXR-74QPJ,5050.10878,0.03
466065632140233758,1147793,2023-05-21 10:48:30,Contract Payment,S-WGP6-QHDX-HGXR-74QPJ,S-UAUP-37NN-K8KZ-ENMGV,24.0,0.0
8236198766547598022,1147793,2023-05-21 10:48:30,Contract Payment,S-WGP6-QHDX-HGXR-74QPJ,S-32UW-QVHD-9CD8-DBFCW,2418.0,0.0
16561735743008211136,1147793,2023-05-21 10:48:30,Contract Payment,S-WGP6-QHDX-HGXR-74QPJ,S-BNR6-GMFS-S6CF-8XFGU,6.06778,0.0
4367003250342290599,1147792,2023-05-21 10:46:44,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-WGP6-QHDX-HGXR-74QPJ,0.2,0.03
14589996511371099205,1147685,2023-05-21 03:33:09,Ordinary Payment,S-32UW-QVHD-9CD8-DBFCW,S-WGP6-QHDX-HGXR-74QPJ,24.2,0.03
516949587892980956,1147579,2023-05-20 20:32:26,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-WGP6-QHDX-HGXR-74QPJ,2424.10878,0.03
7618423696877692702,1147579,2023-05-20 20:32:26,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-WGP6-QHDX-HGXR-74QPJ,0.0,0.04
9187906363899964975,1146752,2023-05-18 13:17:41,Contract Payment,S-WGP6-QHDX-HGXR-74QPJ,S-UAUP-37NN-K8KZ-ENMGV,200.0,0.0
7658867702105054107,1146752,2023-05-18 13:17:41,Contract Payment,S-WGP6-QHDX-HGXR-74QPJ,S-CMMW-VHVA-ARJ7-CHSYK,20149.98460359,0.0
11314798063554695808,1146752,2023-05-18 13:17:41,Contract Payment,S-WGP6-QHDX-HGXR-74QPJ,S-BNR6-GMFS-S6CF-8XFGU,50.06774141,0.0
17210777594356461119,1146751,2023-05-18 13:12:48,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-WGP6-QHDX-HGXR-74QPJ,0.2,0.03
6397380530486141505,1146647,2023-05-18 06:26:04,Ordinary Payment,S-CMMW-VHVA-ARJ7-CHSYK,S-WGP6-QHDX-HGXR-74QPJ,200.2,0.03
2631366234867307466,1140337,2023-04-30 17:25:03,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-WGP6-QHDX-HGXR-74QPJ,0.0,0.04
6323710002485153139,1140337,2023-04-30 17:25:03,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-WGP6-QHDX-HGXR-74QPJ,20200.10878,0.03
6082350316898894709,1131323,2023-04-05 15:58:49,Contract Payment,S-WGP6-QHDX-HGXR-74QPJ,S-UAUP-37NN-K8KZ-ENMGV,40399.989055,0.0
17280269915448795440,1131322,2023-04-05 15:53:46,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-WGP6-QHDX-HGXR-74QPJ,0.2,0.03
14440299299913890630,1125524,2023-03-20 13:10:20,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-WGP6-QHDX-HGXR-74QPJ,40400.10878,0.03
5236468639873459391,1125524,2023-03-20 13:10:20,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-WGP6-QHDX-HGXR-74QPJ,0.0,0.04
15347766223303475042,1125515,2023-03-20 12:33:17,Contract Payment,S-WGP6-QHDX-HGXR-74QPJ,S-UAUP-37NN-K8KZ-ENMGV,20199.989055,0.0
12031887101624728830,1125514,2023-03-20 12:28:49,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-WGP6-QHDX-HGXR-74QPJ,0.2,0.03
10481759179725316167,1124451,2023-03-17 13:54:52,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-WGP6-QHDX-HGXR-74QPJ,0.0,0.03
5095630856369830505,1114080,2023-02-16 17:55:58,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-WGP6-QHDX-HGXR-74QPJ,0.0,0.03
4268355992055549499,1111928,2023-02-10 18:13:28,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-WGP6-QHDX-HGXR-74QPJ,0.0,0.04
8825114837408884595,1111928,2023-02-10 18:13:28,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-WGP6-QHDX-HGXR-74QPJ,20200.10878,0.03
3077983963147277648,1111927,2023-02-10 18:08:08,Contract Payment,S-WGP6-QHDX-HGXR-74QPJ,S-UAUP-37NN-K8KZ-ENMGV,15149.989055,0.0
14215758018947746860,1111926,2023-02-10 18:03:12,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-WGP6-QHDX-HGXR-74QPJ,0.2,0.03
10964729420126275428,1108641,2023-02-01 15:00:15,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-WGP6-QHDX-HGXR-74QPJ,0.0,0.04
5894245840530713181,1108641,2023-02-01 15:00:15,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-WGP6-QHDX-HGXR-74QPJ,15150.10878,0.03
5555007591526977541,1108636,2023-02-01 14:39:57,Contract Payment,S-WGP6-QHDX-HGXR-74QPJ,S-UAUP-37NN-K8KZ-ENMGV,10099.989055,0.0
9335446484600032419,1108635,2023-02-01 14:35:31,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-WGP6-QHDX-HGXR-74QPJ,0.2,0.03
2360791483451941769,1098315,2023-01-03 22:07:25,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-WGP6-QHDX-HGXR-74QPJ,10100.10878,0.03
6114059736602984007,1098315,2023-01-03 22:07:25,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-WGP6-QHDX-HGXR-74QPJ,0.0,0.04
13922753356872091988,1098314,2023-01-03 22:03:50,Contract Payment,S-WGP6-QHDX-HGXR-74QPJ,S-UAUP-37NN-K8KZ-ENMGV,7574.989055,0.0
11453773283250117601,1098313,2023-01-03 21:59:34,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-WGP6-QHDX-HGXR-74QPJ,0.2,0.03
15606685785038358643,1097311,2023-01-01 03:15:08,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-WGP6-QHDX-HGXR-74QPJ,7575.10878,0.03
958954621955157389,1097311,2023-01-01 03:15:08,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-WGP6-QHDX-HGXR-74QPJ,0.0,0.04
390846590769412471,1096836,2022-12-30 19:19:00,Contract Payment,S-WGP6-QHDX-HGXR-74QPJ,S-UAUP-37NN-K8KZ-ENMGV,5049.989055,0.0
200077168770373292,1096835,2022-12-30 19:14:36,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-WGP6-QHDX-HGXR-74QPJ,0.2,0.03
10929593184963697980,1096070,2022-12-28 16:27:45,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-WGP6-QHDX-HGXR-74QPJ,0.0,0.03
5584654166447134152,1095732,2022-12-27 17:43:28,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-WGP6-QHDX-HGXR-74QPJ,0.0,0.03
15220782352583393904,1095391,2022-12-26 19:13:46,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-WGP6-QHDX-HGXR-74QPJ,0.0,0.03
10672971769777574344,1095336,2022-12-26 15:26:17,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-WGP6-QHDX-HGXR-74QPJ,0.0,0.04
8102876471728834766,1095336,2022-12-26 15:26:17,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-WGP6-QHDX-HGXR-74QPJ,5050.10878,0.03
17043753094509331396,1095152,2022-12-26 03:06:48,Contract Payment,S-WGP6-QHDX-HGXR-74QPJ,S-UAUP-37NN-K8KZ-ENMGV,4110.70449,0.0
6326015240253724390,1095151,2022-12-26 03:03:24,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-WGP6-QHDX-HGXR-74QPJ,0.2,0.03
1687467062297360727,1094421,2022-12-24 02:24:42,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-WGP6-QHDX-HGXR-74QPJ,0.0,0.04
3932815264773548696,1094421,2022-12-24 02:24:42,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-WGP6-QHDX-HGXR-74QPJ,4110.80878,0.03
4693103584138407550,1093120,2022-12-20 11:20:33,Contract Payment,S-WGP6-QHDX-HGXR-74QPJ,S-UAUP-37NN-K8KZ-ENMGV,75.0,0.0
17964007916189072819,1093120,2022-12-20 11:20:33,Contract Payment,S-WGP6-QHDX-HGXR-74QPJ,S-NMEU-ESSX-9M6L-2E8WG,7556.23460359,0.0
13872625380586030144,1093120,2022-12-20 11:20:33,Contract Payment,S-WGP6-QHDX-HGXR-74QPJ,S-BNR6-GMFS-S6CF-8XFGU,18.81774141,0.0
10168129357692361148,1093119,2022-12-20 11:15:19,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-WGP6-QHDX-HGXR-74QPJ,0.2,0.03
12084233231639178708,1093072,2022-12-20 08:13:58,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-WGP6-QHDX-HGXR-74QPJ,75.2,0.03
16412593703459929840,1092438,2022-12-18 14:16:47,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-WGP6-QHDX-HGXR-74QPJ,0.0,0.03
11991564291225306045,1091776,2022-12-16 18:08:41,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-WGP6-QHDX-HGXR-74QPJ,0.0,0.03
17594802930560708284,1083517,2022-11-23 19:07:18,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-WGP6-QHDX-HGXR-74QPJ,0.0,0.03
15561833815009652658,1081647,2022-11-18 14:05:19,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-WGP6-QHDX-HGXR-74QPJ,7575.10878,0.03
2890756573206746548,1081647,2022-11-18 14:05:19,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-WGP6-QHDX-HGXR-74QPJ,0.0,0.04
767720975572530090,1081646,2022-11-18 14:02:48,Contract Payment,S-WGP6-QHDX-HGXR-74QPJ,S-UAUP-37NN-K8KZ-ENMGV,5049.989055,0.0
484048603649274580,1081645,2022-11-18 13:59:56,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-WGP6-QHDX-HGXR-74QPJ,0.2,0.03
4009595584996000263,1079288,2022-11-12 00:54:17,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-WGP6-QHDX-HGXR-74QPJ,5050.10878,0.03
7082172342003853229,1079288,2022-11-12 00:54:17,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-WGP6-QHDX-HGXR-74QPJ,0.0,0.04
10673227591600217843,1079287,2022-11-12 00:51:03,Contract Payment,S-WGP6-QHDX-HGXR-74QPJ,S-UAUP-37NN-K8KZ-ENMGV,3535.00449,0.0
9580567600177785598,1079286,2022-11-12 00:47:20,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-WGP6-QHDX-HGXR-74QPJ,0.2,0.03
11958637080445413846,1078957,2022-11-11 02:44:38,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-WGP6-QHDX-HGXR-74QPJ,3535.10878,0.03
8557029047775422355,1078957,2022-11-11 02:44:38,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-WGP6-QHDX-HGXR-74QPJ,0.0,0.04
14195744318122935879,1078918,2022-11-11 00:18:04,Contract Payment,S-WGP6-QHDX-HGXR-74QPJ,S-UAUP-37NN-K8KZ-ENMGV,67.5,0.0
17095386070721925720,1078918,2022-11-11 00:18:04,Contract Payment,S-WGP6-QHDX-HGXR-74QPJ,S-K89B-WNN7-DM4E-96P7E,6800.60960359,0.0
6804384837147503203,1078918,2022-11-11 00:18:04,Contract Payment,S-WGP6-QHDX-HGXR-74QPJ,S-BNR6-GMFS-S6CF-8XFGU,16.94274141,0.0
11290632227110524404,1078917,2022-11-11 00:13:57,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-WGP6-QHDX-HGXR-74QPJ,0.2,0.03
13386416478203540450,1078883,2022-11-10 21:52:34,Ordinary Payment,S-K89B-WNN7-DM4E-96P7E,S-WGP6-QHDX-HGXR-74QPJ,67.7,0.03
11956368077211687702,1074452,2022-10-29 14:19:37,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-WGP6-QHDX-HGXR-74QPJ,6817.60878,0.03
12271821033166563671,1074452,2022-10-29 14:19:37,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-WGP6-QHDX-HGXR-74QPJ,0.0,0.04
2276343293774869371,1074450,2022-10-29 14:10:39,Contract Payment,S-WGP6-QHDX-HGXR-74QPJ,S-UAUP-37NN-K8KZ-ENMGV,3535.00449,0.0
15305799147753795158,1074449,2022-10-29 14:05:41,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-WGP6-QHDX-HGXR-74QPJ,0.2,0.03
18039436385623088754,1073179,2022-10-26 01:20:04,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-WGP6-QHDX-HGXR-74QPJ,3535.10878,0.03
3078714662900832078,1073179,2022-10-26 01:20:04,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-WGP6-QHDX-HGXR-74QPJ,0.0,0.04
6350210146786991103,1065211,2022-10-03 21:44:08,Contract Payment,S-WGP6-QHDX-HGXR-74QPJ,S-UAUP-37NN-K8KZ-ENMGV,30.0,0.0
3038598557210570041,1065211,2022-10-03 21:44:08,Contract Payment,S-WGP6-QHDX-HGXR-74QPJ,S-Z4X7-FL6F-8FC7-7HLFZ,3022.5,0.0
16757916802300072335,1065211,2022-10-03 21:44:08,Contract Payment,S-WGP6-QHDX-HGXR-74QPJ,S-BNR6-GMFS-S6CF-8XFGU,7.56778,0.0
14444777047425463650,1065210,2022-10-03 21:39:26,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-WGP6-QHDX-HGXR-74QPJ,0.2,0.03
16816878909785244941,1065199,2022-10-03 20:51:24,Ordinary Payment,S-Z4X7-FL6F-8FC7-7HLFZ,S-WGP6-QHDX-HGXR-74QPJ,30.2,0.03
11307680513121271820,1062759,2022-09-27 02:15:36,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-WGP6-QHDX-HGXR-74QPJ,3030.10878,0.03
13606831749820145942,1062759,2022-09-27 02:15:36,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-WGP6-QHDX-HGXR-74QPJ,0.0,0.04
1839396501633137480,1062639,2022-09-26 18:04:24,Contract Payment,S-WGP6-QHDX-HGXR-74QPJ,S-UAUP-37NN-K8KZ-ENMGV,70.0,0.0
17136944646091479788,1062639,2022-09-26 18:04:24,Contract Payment,S-WGP6-QHDX-HGXR-74QPJ,S-CN9X-5GPA-UU5J-GDATB,7052.48460359,0.0
6010820542381356748,1062639,2022-09-26 18:04:24,Contract Payment,S-WGP6-QHDX-HGXR-74QPJ,S-BNR6-GMFS-S6CF-8XFGU,17.56774141,0.0
1138914797912426903,1062638,2022-09-26 18:03:40,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-WGP6-QHDX-HGXR-74QPJ,0.2,0.03
16784298483405399199,1062580,2022-09-26 14:26:01,Ordinary Payment,S-CN9X-5GPA-UU5J-GDATB,S-WGP6-QHDX-HGXR-74QPJ,70.2,0.03
12137427674121813499,1059802,2022-09-18 20:57:30,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-WGP6-QHDX-HGXR-74QPJ,0.0,0.04
8309785493106618413,1059802,2022-09-18 20:57:30,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-WGP6-QHDX-HGXR-74QPJ,7070.10878,0.03
11377609168170963278,1059429,2022-09-17 20:10:28,Contract Payment,S-WGP6-QHDX-HGXR-74QPJ,S-UAUP-37NN-K8KZ-ENMGV,5554.989055,0.0
12826406227080343094,1059428,2022-09-17 20:07:26,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-WGP6-QHDX-HGXR-74QPJ,0.2,0.03
13751900662359589506,1058473,2022-09-15 04:13:16,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-WGP6-QHDX-HGXR-74QPJ,0.0,0.04
14560028834479910512,1058473,2022-09-15 04:13:16,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-WGP6-QHDX-HGXR-74QPJ,5555.10878,0.03
9955624312569942891,1058469,2022-09-15 04:02:13,Contract Payment,S-WGP6-QHDX-HGXR-74QPJ,S-UAUP-37NN-K8KZ-ENMGV,5049.989055,0.0
8919477865594521019,1058468,2022-09-15 03:59:25,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-WGP6-QHDX-HGXR-74QPJ,0.2,0.03
10657515248432171669,1057330,2022-09-12 00:10:46,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-WGP6-QHDX-HGXR-74QPJ,0.0,0.04
14940903710234890198,1057330,2022-09-12 00:10:46,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-WGP6-QHDX-HGXR-74QPJ,5050.10878,0.03
1266394075216375003,1057329,2022-09-12 00:05:05,Contract Payment,S-WGP6-QHDX-HGXR-74QPJ,S-UAUP-37NN-K8KZ-ENMGV,3307.75449,0.0
18273789308523896580,1057328,2022-09-11 23:58:56,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-WGP6-QHDX-HGXR-74QPJ,0.2,0.03
12111920823112183487,1057038,2022-09-11 04:34:25,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-WGP6-QHDX-HGXR-74QPJ,3307.85878,0.03
14820745113352493873,1057038,2022-09-11 04:34:25,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-WGP6-QHDX-HGXR-74QPJ,0.0,0.04
14749774005958731234,1052888,2022-08-30 15:47:31,Contract Payment,S-WGP6-QHDX-HGXR-74QPJ,S-UAUP-37NN-K8KZ-ENMGV,250.0,0.0
10139086905871253453,1052888,2022-08-30 15:47:31,Contract Payment,S-WGP6-QHDX-HGXR-74QPJ,S-NMEU-ESSX-9M6L-2E8WG,25187.5,0.0
11633230313753702423,1052888,2022-08-30 15:47:31,Contract Payment,S-WGP6-QHDX-HGXR-74QPJ,S-BNR6-GMFS-S6CF-8XFGU,62.56778,0.0
15661572515324524162,1052887,2022-08-30 15:44:52,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-WGP6-QHDX-HGXR-74QPJ,0.2,0.03
734057604988528309,1052876,2022-08-30 15:04:40,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-WGP6-QHDX-HGXR-74QPJ,250.2,0.03
15527525810381282103,1052799,2022-08-30 10:02:44,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-WGP6-QHDX-HGXR-74QPJ,0.0,0.04
18154745570956698043,1052799,2022-08-30 10:02:44,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-WGP6-QHDX-HGXR-74QPJ,25250.10878,0.03
1467205053306270897,1050036,2022-08-22 17:36:31,Contract Payment,S-WGP6-QHDX-HGXR-74QPJ,S-UAUP-37NN-K8KZ-ENMGV,350.0,0.0
6735475260846097446,1050036,2022-08-22 17:36:31,Contract Payment,S-WGP6-QHDX-HGXR-74QPJ,S-NMEU-ESSX-9M6L-2E8WG,35262.48460359,0.0
1527270413476903603,1050036,2022-08-22 17:36:31,Contract Payment,S-WGP6-QHDX-HGXR-74QPJ,S-BNR6-GMFS-S6CF-8XFGU,87.56774141,0.0
4278166344827340093,1050035,2022-08-22 17:33:03,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-WGP6-QHDX-HGXR-74QPJ,0.2,0.03
10385370628979848116,1050012,2022-08-22 15:59:20,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-WGP6-QHDX-HGXR-74QPJ,350.2,0.03
18276334813771276668,1048887,2022-08-19 12:53:08,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-WGP6-QHDX-HGXR-74QPJ,0.0,0.03
15097610827470882370,1048187,2022-08-17 14:08:22,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-WGP6-QHDX-HGXR-74QPJ,35350.10878,0.03
880177094467508341,1048187,2022-08-17 14:08:22,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-WGP6-QHDX-HGXR-74QPJ,0.0,0.04
947112896058743409,1047777,2022-08-16 10:47:11,Contract Payment,S-WGP6-QHDX-HGXR-74QPJ,S-UAUP-37NN-K8KZ-ENMGV,25249.989055,0.0
15415226669211908164,1047776,2022-08-16 10:42:02,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-WGP6-QHDX-HGXR-74QPJ,0.2,0.03
435964407069775922,1046129,2022-08-11 20:49:42,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-WGP6-QHDX-HGXR-74QPJ,25250.10878,0.03
3291813174998268947,1046129,2022-08-11 20:49:42,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-WGP6-QHDX-HGXR-74QPJ,0.0,0.04
1745046296970802399,1046126,2022-08-11 20:37:31,Contract Payment,S-WGP6-QHDX-HGXR-74QPJ,S-UAUP-37NN-K8KZ-ENMGV,25250.00449,0.0
5365898565237706103,1046125,2022-08-11 20:32:47,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-WGP6-QHDX-HGXR-74QPJ,0.2,0.03
9373759466858600554,1042443,2022-08-01 14:55:10,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-WGP6-QHDX-HGXR-74QPJ,25250.12348,0.03
11737172284092755588,1042443,2022-08-01 14:55:10,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-WGP6-QHDX-HGXR-74QPJ,0.0,0.04
