ID,Height,timestamp,Type,From,To,Amount,Fee
2709813683278185328,1046279,2022-08-12 06:40:38,Contract Payment,S-FEEE-UEG2-6XNF-7V3RD,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2059522190581655911,1046278,2022-08-12 06:36:48,Ordinary Payment,S-Z4GE-TDBR-PEJN-GMVA7,S-FEEE-UEG2-6XNF-7V3RD,0.3,0.02
9896979228167567627,1044954,2022-08-08 14:23:21,Contract Payment,S-FEEE-UEG2-6XNF-7V3RD,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1816894031032852717,1044953,2022-08-08 14:19:17,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-FEEE-UEG2-6XNF-7V3RD,0.3,0.02
11565001713949390781,1036283,2022-07-15 12:23:13,Contract Payment,S-FEEE-UEG2-6XNF-7V3RD,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16719930029542041226,1036282,2022-07-15 12:20:01,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-FEEE-UEG2-6XNF-7V3RD,0.3,0.02
8425391086421060441,1035949,2022-07-14 14:18:47,Contract Payment,S-FEEE-UEG2-6XNF-7V3RD,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2683904747485534386,1035948,2022-07-14 14:14:25,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-FEEE-UEG2-6XNF-7V3RD,0.3,0.02
11377222996045503090,1034678,2022-07-11 00:33:43,Contract Payment,S-FEEE-UEG2-6XNF-7V3RD,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15981924682302044696,1034677,2022-07-11 00:31:09,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-FEEE-UEG2-6XNF-7V3RD,0.3,0.02
