ID,Height,timestamp,Type,From,To,Amount,Fee
1260346369504760691,780326,2020-08-02 22:24:25,Ordinary Payment,S-2SGA-PF6N-S6QT-A388X,S-4Y3L-HTP3-9HX5-2QU9P,2.3091,0.0588
18355796540456687737,741383,2020-04-16 06:30:44,Ordinary Payment,S-RFTU-S3EE-RB5L-5EFVW,S-2SGA-PF6N-S6QT-A388X,1.0,0.0441
14206263704804117670,740909,2020-04-14 22:57:23,Ordinary Payment,S-2SGA-PF6N-S6QT-A388X,S-FAJK-ZUT7-SAEV-5RDBH,2.0,0.0441
16645536497847531594,738370,2020-04-07 20:20:48,Ordinary Payment,S-2SGA-PF6N-S6QT-A388X,S-TUZL-3DPA-QBRF-4U5V3,3.0,0.0441
14678775688040362339,737563,2020-04-05 14:17:00,Ordinary Payment,S-KM99-PLC2-KPYZ-6HPPN,S-2SGA-PF6N-S6QT-A388X,5.0,0.05145
17186833401885070723,734038,2020-03-26 17:44:39,Ordinary Payment,S-2SGA-PF6N-S6QT-A388X,S-9NBP-XWUD-VZHM-4P96Q,2.0,0.03675
5433326582531905246,733930,2020-03-26 10:26:34,Ordinary Payment,S-2SGA-PF6N-S6QT-A388X,S-EJVH-R9HH-KG9N-BCCJA,3.0,0.02205
5378132685566068489,733170,2020-03-24 07:28:01,Ordinary Payment,S-2SGA-PF6N-S6QT-A388X,S-MQU9-ZD5P-N5AU-9T7AC,10.0,0.0147
4146145327887805786,732321,2020-03-21 22:43:35,Ordinary Payment,S-57CE-PKVM-MCQ7-238DP,S-2SGA-PF6N-S6QT-A388X,9.0,0.0441
15345289472945998707,731650,2020-03-20 01:34:56,Ordinary Payment,S-2SGA-PF6N-S6QT-A388X,S-X4V5-KKLJ-9AU7-HKKKM,10.0,0.03675
3054795557312197657,731508,2020-03-19 15:36:09,Ordinary Payment,S-CU7N-43ZF-GUFU-3RYF3,S-2SGA-PF6N-S6QT-A388X,4.0,0.05145
14136831360561430932,731479,2020-03-19 13:52:25,Ordinary Payment,S-DPCD-HTSM-3FSU-7EKYE,S-2SGA-PF6N-S6QT-A388X,6.0,0.0294
13688970352660957679,731361,2020-03-19 05:48:16,Ordinary Payment,S-2SGA-PF6N-S6QT-A388X,S-CXV8-MXWF-HK2N-HG2BS,7.0,0.0441
15075246544174745051,730978,2020-03-18 04:16:46,Ordinary Payment,S-27EZ-VZHR-MFU4-ESL6P,S-2SGA-PF6N-S6QT-A388X,2.0,0.02205
8946322007255878286,730336,2020-03-16 09:17:48,Ordinary Payment,S-VMW9-WL7J-XTW8-4NV86,S-2SGA-PF6N-S6QT-A388X,3.0,0.0441
5538347243218555478,730227,2020-03-16 02:09:07,Ordinary Payment,S-2SGA-PF6N-S6QT-A388X,S-2ZPH-AEZ8-5QKA-AJ8E4,18.0,0.03675
994834899323205535,729766,2020-03-14 19:37:24,Ordinary Payment,S-NW6H-7KZE-AWX6-7UREN,S-2SGA-PF6N-S6QT-A388X,1.0,0.05145
6261764655985020289,728991,2020-03-12 15:02:38,Ordinary Payment,S-MMQS-H6VE-9DNW-66J9V,S-2SGA-PF6N-S6QT-A388X,5.0,0.0588
1114189417781374096,728895,2020-03-12 08:26:09,Ordinary Payment,S-6NSH-6R5Q-HGFE-4T9HY,S-2SGA-PF6N-S6QT-A388X,1.0,0.0147
13758335650080542786,728838,2020-03-12 05:06:49,Ordinary Payment,S-ZMJ6-SKMQ-8LLB-FGJWX,S-2SGA-PF6N-S6QT-A388X,19.0,0.0588
17354464613314706259,728551,2020-03-11 09:45:56,Ordinary Payment,S-2SGA-PF6N-S6QT-A388X,S-XAWT-JB6R-PE52-FAE37,1.0,0.0588
1656182687958947225,727372,2020-03-08 02:40:47,Ordinary Payment,S-2SGA-PF6N-S6QT-A388X,S-SE5B-6QHC-53WS-6FVHR,1.0,0.0588
14932942672160683244,726490,2020-03-05 15:02:37,Ordinary Payment,S-7GC2-3C88-4FTJ-24BJH,S-2SGA-PF6N-S6QT-A388X,1.0,0.02205
8207903050856672265,725574,2020-03-03 01:18:38,Ordinary Payment,S-2SGA-PF6N-S6QT-A388X,S-KVR7-9LQU-DU5R-APYVM,3.0,0.0441
11725788155663036865,724859,2020-03-01 01:41:11,Ordinary Payment,S-TE4C-X4AL-Z6YQ-2HR6Y,S-2SGA-PF6N-S6QT-A388X,2.0,0.0441
1268198578015630673,724324,2020-02-28 13:27:16,Ordinary Payment,S-2SGA-PF6N-S6QT-A388X,S-RLG2-SZWZ-BQ7N-GMB6N,3.0,0.0294
4027763733325584185,724117,2020-02-27 23:28:25,Ordinary Payment,S-99EL-JGRX-6Z9R-6HVCZ,S-2SGA-PF6N-S6QT-A388X,1.0,0.02205
11552026905863901540,723366,2020-02-25 21:15:28,Ordinary Payment,S-2SGA-PF6N-S6QT-A388X,S-VDHJ-89E6-DADE-BCNV3,1.0,0.0441
10809351889865067077,722584,2020-02-23 16:29:53,Ordinary Payment,S-2SGA-PF6N-S6QT-A388X,S-PP9M-RYY7-VC82-AD55K,15.0,0.05145
7172287249847621698,722548,2020-02-23 13:49:33,Ordinary Payment,S-5BXV-D73H-DK3W-D3EE7,S-2SGA-PF6N-S6QT-A388X,5.0,0.0147
8036422406325823444,722077,2020-02-22 06:33:40,Ordinary Payment,S-SHMM-45JR-FCBD-FXXV5,S-2SGA-PF6N-S6QT-A388X,14.0,0.00735
5262253941371299290,721278,2020-02-20 00:59:29,Ordinary Payment,S-PLFB-ET2Q-Q6UB-BB3EA,S-2SGA-PF6N-S6QT-A388X,1.0,0.0588
3018782275731316115,718513,2020-02-12 07:32:26,Ordinary Payment,S-2SGA-PF6N-S6QT-A388X,S-N634-PBM7-9Q6M-AL6YP,1.0,0.0147
12903194940978633758,717514,2020-02-09 12:01:37,Ordinary Payment,S-2SGA-PF6N-S6QT-A388X,S-DLJ2-NFND-PQ4T-D3SLP,7.0,0.05145
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2SGA-PF6N-S6QT-A388X,10.0,0.0735
