ID,Height,timestamp,Type,From,To,Amount,Fee
13079657126047207549,489765,2018-05-13 05:51:54,Ordinary Payment,S-AKMC-DZJ9-4NH6-HJ2L2,S-SM5A-SUR9-ZFMA-9H4C6,40.0,1.0
6664139437477452847,489410,2018-05-12 05:30:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AKMC-DZJ9-4NH6-HJ2L2,20.24,1.0
11716876701579892385,475072,2018-04-02 02:28:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AKMC-DZJ9-4NH6-HJ2L2,20.24,1.0
513167205366996350,473381,2018-03-28 08:43:38,Ordinary Payment,S-AKMC-DZJ9-4NH6-HJ2L2,S-32EN-HKMR-AM87-E3BZP,18.0,1.0
2756933277836690605,473160,2018-03-27 17:46:02,Ordinary Payment,S-AKMC-DZJ9-4NH6-HJ2L2,S-N5YA-LVTK-QPJZ-GUURM,10.0,1.0
10880286096720351486,473139,2018-03-27 16:18:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AKMC-DZJ9-4NH6-HJ2L2,20.54,1.0
12996532962093543719,467468,2018-03-11 19:33:21,Ordinary Payment,S-AKMC-DZJ9-4NH6-HJ2L2,S-N5YA-LVTK-QPJZ-GUURM,10.0,1.0
10900135101004483273,467466,2018-03-11 19:31:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AKMC-DZJ9-4NH6-HJ2L2,20.21,1.0
11644285424323831172,462653,2018-02-26 07:55:32,Ordinary Payment,S-AKMC-DZJ9-4NH6-HJ2L2,S-32EN-HKMR-AM87-E3BZP,159.0,1.0
6995723154380883557,462263,2018-02-25 06:09:12,Ordinary Payment,S-AKMC-DZJ9-4NH6-HJ2L2,S-N5YA-LVTK-QPJZ-GUURM,160.0,1.0
11606125350004737812,462253,2018-02-25 05:40:07,Ordinary Payment,S-N5YA-LVTK-QPJZ-GUURM,S-AKMC-DZJ9-4NH6-HJ2L2,21.0,1.0
4185716350061088459,462249,2018-02-25 05:24:48,Ordinary Payment,S-AKMC-DZJ9-4NH6-HJ2L2,S-N5YA-LVTK-QPJZ-GUURM,21.0,1.0
16741859279155246781,462218,2018-02-25 02:53:34,Account Update,S-AKMC-DZJ9-4NH6-HJ2L2,,0.0,1.0
11171806455757550741,462098,2018-02-24 18:54:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AKMC-DZJ9-4NH6-HJ2L2,323.83,1.0
12557030510105624092,460487,2018-02-20 06:42:17,Reward Recipient Assignment,S-AKMC-DZJ9-4NH6-HJ2L2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5091802888738972302,460475,2018-02-20 06:13:45,Ordinary Payment,S-32EN-HKMR-AM87-E3BZP,S-AKMC-DZJ9-4NH6-HJ2L2,1.0,1.0
13414810371273875839,460360,2018-02-19 22:38:59,Ordinary Payment,S-AKMC-DZJ9-4NH6-HJ2L2,S-32EN-HKMR-AM87-E3BZP,1.0,1.0
41142868530394173,460359,2018-02-19 22:36:14,Ordinary Payment,S-32EN-HKMR-AM87-E3BZP,S-AKMC-DZJ9-4NH6-HJ2L2,2.0,1.0
