ID,Height,timestamp,Type,From,To,Amount,Fee
10182641207326107603,361082,2017-05-17 21:42:27,Ordinary Payment,S-DH8T-AHSE-UQ2J-BKW3Q,S-R8SQ-TUEM-DTHQ-7ATA3,22787.535625,1.0
13935148170329735519,361073,2017-05-17 21:26:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DH8T-AHSE-UQ2J-BKW3Q,22788.535625,2.0
5158906886224081752,359463,2017-05-13 08:57:28,Ordinary Payment,S-DH8T-AHSE-UQ2J-BKW3Q,S-R8SQ-TUEM-DTHQ-7ATA3,44999.0,1.0
10425692151939988362,359461,2017-05-13 08:51:29,Ordinary Payment,S-MGUP-S8CV-WKCH-F2FZ6,S-DH8T-AHSE-UQ2J-BKW3Q,45000.0,5.0
16313333604282628262,359067,2017-05-12 06:30:15,Ordinary Payment,S-DH8T-AHSE-UQ2J-BKW3Q,S-R8SQ-TUEM-DTHQ-7ATA3,44999.0,1.0
11712430780842674666,359065,2017-05-12 06:15:51,Ordinary Payment,S-MGUP-S8CV-WKCH-F2FZ6,S-DH8T-AHSE-UQ2J-BKW3Q,45000.0,5.0
2353439992226481858,359060,2017-05-12 05:59:46,Ordinary Payment,S-DH8T-AHSE-UQ2J-BKW3Q,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1205301902423400806,359056,2017-05-12 05:49:22,Ordinary Payment,S-MGUP-S8CV-WKCH-F2FZ6,S-DH8T-AHSE-UQ2J-BKW3Q,10.0,1.0
7339632853758860758,354193,2017-04-28 14:40:47,Ordinary Payment,S-DH8T-AHSE-UQ2J-BKW3Q,S-R8SQ-TUEM-DTHQ-7ATA3,99997.0,1.0
1088590151120849282,354191,2017-04-28 14:36:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DH8T-AHSE-UQ2J-BKW3Q,99998.0,2.0
13333399007111434231,352879,2017-04-24 22:33:05,Ordinary Payment,S-DH8T-AHSE-UQ2J-BKW3Q,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
1825610683330288892,352877,2017-04-24 22:28:36,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-DH8T-AHSE-UQ2J-BKW3Q,5000.0,1.0
12282749640461893232,348399,2017-04-12 10:23:56,Ordinary Payment,S-DH8T-AHSE-UQ2J-BKW3Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2264534742454239064,348397,2017-04-12 10:06:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DH8T-AHSE-UQ2J-BKW3Q,3.0,1.0
11904484849993646819,347882,2017-04-10 23:23:15,Ordinary Payment,S-MGUP-S8CV-WKCH-F2FZ6,S-DH8T-AHSE-UQ2J-BKW3Q,2.0,1.0
