ID,Height,timestamp,Type,From,To,Amount,Fee
15830033400845101530,780880,2020-08-04 11:16:19,Ordinary Payment,S-X92U-H3FW-W56S-4GMEJ,S-4Y3L-HTP3-9HX5-2QU9P,8.22825,0.0441
4775727422394951296,741583,2020-04-16 20:10:26,Ordinary Payment,S-GJ7J-9QYY-RF8J-ASWPL,S-X92U-H3FW-W56S-4GMEJ,7.0,0.0294
8568527025645615643,740290,2020-04-13 04:58:55,Ordinary Payment,S-X92U-H3FW-W56S-4GMEJ,S-6E8U-LA9N-47S3-6VDXD,2.0,0.0294
16241925876488827177,739424,2020-04-10 19:02:00,Ordinary Payment,S-X92U-H3FW-W56S-4GMEJ,S-X6NR-5BQN-ALAY-7UF5S,1.0,0.0294
7273624585131625864,739139,2020-04-10 00:18:36,Ordinary Payment,S-X92U-H3FW-W56S-4GMEJ,S-RGY6-PDAJ-P3MG-FG8QV,3.0,0.0294
1114911058291160329,736547,2020-04-02 17:51:37,Ordinary Payment,S-FLCC-PA4T-6LQ7-BYRVB,S-X92U-H3FW-W56S-4GMEJ,6.0,0.0588
9580846547173525010,735627,2020-03-31 04:19:59,Ordinary Payment,S-X92U-H3FW-W56S-4GMEJ,S-RYQG-AVTK-HUUJ-5LAUU,3.0,0.0147
8953734663550872351,735261,2020-03-30 03:47:02,Ordinary Payment,S-X92U-H3FW-W56S-4GMEJ,S-EPFF-AU4N-HKYD-EN6TJ,1.0,0.0294
15721053025498102941,734235,2020-03-27 06:51:22,Ordinary Payment,S-FZ8J-CJFK-5RHJ-22X9L,S-X92U-H3FW-W56S-4GMEJ,2.0,0.00735
6141170555946113635,734017,2020-03-26 16:19:46,Ordinary Payment,S-X92U-H3FW-W56S-4GMEJ,S-U5CV-AYKH-XXBV-946XD,3.0,0.0294
9976064688557935028,731873,2020-03-20 16:18:15,Ordinary Payment,S-XKNU-9S2H-SAGK-3M4SZ,S-X92U-H3FW-W56S-4GMEJ,5.0,0.0588
3594274967147933410,731643,2020-03-20 00:54:54,Ordinary Payment,S-X92U-H3FW-W56S-4GMEJ,S-HCUH-NE84-ALVF-38LVB,3.0,0.03675
5635561526519784810,731148,2020-03-18 16:02:33,Ordinary Payment,S-JC65-FEPS-2LB2-CZK9B,S-X92U-H3FW-W56S-4GMEJ,1.0,0.05145
12624927815222180927,729899,2020-03-15 04:00:44,Ordinary Payment,S-X92U-H3FW-W56S-4GMEJ,S-95NC-PRSH-L6HE-GHTCM,1.0,0.0441
4080792948776801360,728410,2020-03-10 23:59:14,Ordinary Payment,S-7X97-VVLL-H799-ADDHK,S-X92U-H3FW-W56S-4GMEJ,1.0,0.03675
12018028438107039503,725066,2020-03-01 14:58:50,Ordinary Payment,S-UZPC-4D9K-7VB5-FDXYR,S-X92U-H3FW-W56S-4GMEJ,2.0,0.0588
6221657886262943067,724911,2020-03-01 05:17:40,Ordinary Payment,S-X92U-H3FW-W56S-4GMEJ,S-U9D6-GFS5-S3UR-B6AJS,7.0,0.03675
4524971571486290901,724809,2020-02-29 22:18:42,Ordinary Payment,S-X92U-H3FW-W56S-4GMEJ,S-JEZU-WT2V-JGTC-GC724,2.0,0.05145
11598402755950794441,724760,2020-02-29 18:50:19,Ordinary Payment,S-X92U-H3FW-W56S-4GMEJ,S-UXMA-8JUS-RF7S-9VL9U,1.0,0.05145
18332740653497136221,723504,2020-02-26 06:13:36,Ordinary Payment,S-X92U-H3FW-W56S-4GMEJ,S-VWFM-PCJZ-5AUP-HH4BM,2.0,0.0588
4740599272124921352,721992,2020-02-22 00:51:06,Ordinary Payment,S-DPRX-6VLB-X23T-8KYHT,S-X92U-H3FW-W56S-4GMEJ,8.0,0.05145
6208170589828401392,721633,2020-02-21 00:40:36,Ordinary Payment,S-J655-W5XS-GQY4-3KB86,S-X92U-H3FW-W56S-4GMEJ,4.0,0.02205
3638707752807506613,719894,2020-02-16 03:53:50,Ordinary Payment,S-X92U-H3FW-W56S-4GMEJ,S-7YF2-QJCS-DW4W-8RNZM,4.0,0.0147
730829247909897039,719678,2020-02-15 13:48:58,Ordinary Payment,S-PZDJ-9U7V-MY98-4WNS4,S-X92U-H3FW-W56S-4GMEJ,1.0,0.05145
13919698520095674927,718923,2020-02-13 11:00:17,Ordinary Payment,S-X92U-H3FW-W56S-4GMEJ,S-TW2E-X9L7-NDXX-7HJLD,3.0,0.0441
3882142060651806678,718228,2020-02-11 12:04:00,Ordinary Payment,S-UN25-L59B-2G6F-9NU64,S-X92U-H3FW-W56S-4GMEJ,4.0,0.0294
13863710921153580797,716590,2020-02-06 21:55:19,Ordinary Payment,S-X92U-H3FW-W56S-4GMEJ,S-Z6QJ-DTVM-DR2N-8KBF6,2.0,0.0294
299399666921134478,716044,2020-02-05 09:11:16,Ordinary Payment,S-X92U-H3FW-W56S-4GMEJ,S-8A3L-N8SP-FV4U-FFADP,17.0,0.03675
16312985717882755004,715943,2020-02-05 02:28:42,Ordinary Payment,S-X92U-H3FW-W56S-4GMEJ,S-CPDC-TYD6-7Y4R-5B4LS,2.0,0.0147
7054951445703536602,715855,2020-02-04 20:44:46,Ordinary Payment,S-PVUP-Q6DR-YKZA-79YZ7,S-X92U-H3FW-W56S-4GMEJ,23.0,0.05145
13690179919223080561,713880,2020-01-30 08:11:39,Ordinary Payment,S-X92U-H3FW-W56S-4GMEJ,S-CWC5-C755-LUFR-7J2UF,2.0,0.03675
4301034374074228716,712970,2020-01-27 19:02:51,Ordinary Payment,S-X92U-H3FW-W56S-4GMEJ,S-ALYE-3LTS-6B6L-FVC9P,6.0,0.02205
1925257029372510358,712488,2020-01-26 10:54:28,Ordinary Payment,S-NKDD-Y3Y4-UPYG-83ZW5,S-X92U-H3FW-W56S-4GMEJ,8.0,0.03675
13757018083917463274,711911,2020-01-24 20:01:18,Ordinary Payment,S-X92U-H3FW-W56S-4GMEJ,S-3LSZ-VYAT-JJ89-DZGEY,2.0,0.0147
16132194157408267463,711852,2020-01-24 15:36:47,Ordinary Payment,S-X92U-H3FW-W56S-4GMEJ,S-E7D5-95QY-A4J6-G767F,5.0,0.0294
12978472867535932970,711611,2020-01-24 00:02:06,Ordinary Payment,S-X92U-H3FW-W56S-4GMEJ,S-LZQC-7SS4-WUGR-3G8S4,1.0,0.0441
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-X92U-H3FW-W56S-4GMEJ,10.0,0.0735
