ID,Height,timestamp,Type,From,To,Amount,Fee
13724779655822071842,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,7.11770761,0.05145
8854327031154857000,1016431,2022-05-21 07:13:09,Ordinary Payment,S-4KVA-JMRG-WAFQ-GLUXB,S-7A33-TRAL-A5MA-GJ4LN,16000.6862821,0.02205
9786391336007158795,1016156,2022-05-20 13:03:12,Ordinary Payment,S-4KVA-JMRG-WAFQ-GLUXB,S-7A33-TRAL-A5MA-GJ4LN,509.0,0.02205
4858566687512514576,1015847,2022-05-19 16:34:41,Remove Commitment,S-4KVA-JMRG-WAFQ-GLUXB,,0.0,0.02205
18270308432873001539,1015167,2022-05-17 19:04:53,Remove Commitment,S-4KVA-JMRG-WAFQ-GLUXB,,0.0,0.02205
5178315216485140484,1014397,2022-05-15 15:52:46,Add Commitment,S-4KVA-JMRG-WAFQ-GLUXB,,0.0,0.02205
12956073488378494576,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,5.07719143,0.05145
2781814828442064296,1013621,2022-05-13 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,13.61690745,0.05145
2341022479941365673,1012967,2022-05-11 16:18:40,Add Commitment,S-4KVA-JMRG-WAFQ-GLUXB,,0.0,0.02205
12860581288613430223,1012900,2022-05-11 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,16.5609338,0.05145
4775591995165112427,1012543,2022-05-10 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,10.34549453,0.05145
6275589047226036233,1012184,2022-05-09 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,15.15853764,0.05145
1637756786971081746,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,15.39337278,0.05145
5412862285194210178,1011464,2022-05-07 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,14.51476327,0.05145
13904464375419947992,1011209,2022-05-06 19:02:45,Add Commitment,S-4KVA-JMRG-WAFQ-GLUXB,,0.0,0.02205
2373743151661503447,1011103,2022-05-06 12:03:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,13.71473944,0.05145
16809466582732093205,1010744,2022-05-05 12:03:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,11.64087574,0.05145
17785612347145154854,1010025,2022-05-03 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,12.00973438,0.05145
3307951609688423830,1009909,2022-05-03 04:27:43,Add Commitment,S-4KVA-JMRG-WAFQ-GLUXB,,0.0,0.0147
907793267899603064,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,15.03926153,0.05145
7753939619034718028,1008947,2022-04-30 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,16.34329138,0.05145
2819602211194197534,1008583,2022-04-29 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,16.28850783,0.05145
18419411631112625412,1008311,2022-04-28 17:53:00,Add Commitment,S-4KVA-JMRG-WAFQ-GLUXB,,0.0,0.02205
15594966489646106881,1008220,2022-04-28 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,18.73483434,0.05145
16867821824539509392,1007866,2022-04-27 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,16.02582047,0.05145
13815980684505411840,1007509,2022-04-26 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,13.6373826,0.05145
15901634024083027802,1007148,2022-04-25 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,12.83284928,0.05145
5271501249247591868,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,17.94820816,0.05145
4741838796058722408,1006783,2022-04-24 11:40:45,Add Commitment,S-4KVA-JMRG-WAFQ-GLUXB,,0.0,0.02205
14652801407751885418,1006070,2022-04-22 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,10.05098061,0.05145
512167445315451841,1005774,2022-04-21 16:30:04,Add Commitment,S-4KVA-JMRG-WAFQ-GLUXB,,0.0,0.02205
9981527267782118022,1005349,2022-04-20 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,10.37250093,0.05145
3415846200010671691,1004987,2022-04-19 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,15.92162757,0.05145
6917044067458915258,1004632,2022-04-18 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,10.52620059,0.05145
6274099235193989286,1004381,2022-04-17 19:37:51,Add Commitment,S-4KVA-JMRG-WAFQ-GLUXB,,0.0,0.02205
7960552093112217248,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,6.05116427,0.05145
1535486486014525776,1003906,2022-04-16 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,10.40058663,0.05145
6799762342882435383,1003189,2022-04-14 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,15.70226555,0.05145
15204919383643041684,1002829,2022-04-13 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,17.39179465,0.05145
16113586986509095956,1002469,2022-04-12 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,22.17604877,0.05145
9573594237247903642,1002108,2022-04-11 12:01:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,16.41493469,0.05145
17443415438283131799,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,13.02784667,0.05145
1727955428394510845,1001586,2022-04-10 01:08:15,Add Commitment,S-4KVA-JMRG-WAFQ-GLUXB,,0.0,0.02205
1523655222184534362,1001391,2022-04-09 12:04:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,12.01705089,0.05145
10964582872922809019,1001029,2022-04-08 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,10.97324756,0.05145
11813088714494192991,1000310,2022-04-06 12:05:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,13.3061614,0.05145
14310058971544664794,1000015,2022-04-05 16:17:28,Add Commitment,S-4KVA-JMRG-WAFQ-GLUXB,,0.0,0.02205
2086438289495313247,999593,2022-04-04 12:04:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,15.23491939,0.05145
17884139386882191377,999274,2022-04-03 14:51:32,Add Commitment,S-4KVA-JMRG-WAFQ-GLUXB,,0.0,0.02205
7239427158492543335,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,12.24579194,0.05145
15844386510351107596,998874,2022-04-02 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,12.93908516,0.05145
11761439249313847470,998512,2022-04-01 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,16.49563448,0.05145
3715379576784450048,998152,2022-03-31 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,13.50724133,0.05145
5120203577005488322,997858,2022-03-30 16:15:20,Add Commitment,S-4KVA-JMRG-WAFQ-GLUXB,,0.0,0.02205
1265054479119339658,997794,2022-03-30 12:04:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,17.74997152,0.05145
15132845497456428264,997433,2022-03-29 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,13.50810457,0.05145
18236239052256079504,997135,2022-03-28 16:05:31,Add Commitment,S-4KVA-JMRG-WAFQ-GLUXB,,0.0,0.02205
5736260521519220763,997074,2022-03-28 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,12.71448423,0.05145
5978892675466510753,997025,2022-03-28 08:47:58,Ordinary Payment,S-7A33-TRAL-A5MA-GJ4LN,S-4KVA-JMRG-WAFQ-GLUXB,3613.283,0.00735
6932614286027856187,996730,2022-03-27 13:14:38,Add Commitment,S-4KVA-JMRG-WAFQ-GLUXB,,0.0,0.02205
3896966058175821095,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,20.3578218,0.05145
504412445962318816,996353,2022-03-26 12:07:18,Add Commitment,S-4KVA-JMRG-WAFQ-GLUXB,,0.0,0.02205
10329452218602771738,995994,2022-03-25 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,10.31182572,0.05145
3268681547118577023,995637,2022-03-24 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,10.07799973,0.05145
3955406250229892786,995404,2022-03-23 20:44:57,Add Commitment,S-4KVA-JMRG-WAFQ-GLUXB,,0.0,0.02205
10778774231892007366,995275,2022-03-23 12:03:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,12.01200852,0.05145
1989341441952869774,994914,2022-03-22 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,10.393012,0.05145
2972060002311671715,994556,2022-03-21 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,11.00653256,0.05145
1128772448038208799,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,19.12127145,0.05145
12768182498244978094,993592,2022-03-18 19:51:31,Add Commitment,S-4KVA-JMRG-WAFQ-GLUXB,,0.0,0.02205
12522961607877209922,993473,2022-03-18 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,19.18408698,0.05145
17572703467940434883,992879,2022-03-16 20:24:58,Add Commitment,S-4KVA-JMRG-WAFQ-GLUXB,,0.0,0.02205
4352475352306629004,992755,2022-03-16 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,17.34555264,0.05145
11056029092130701478,992394,2022-03-15 12:01:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,18.25306426,0.05145
7624761610660665,992036,2022-03-14 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,20.15435855,0.05145
8626118663646983212,991719,2022-03-13 14:47:30,Add Commitment,S-4KVA-JMRG-WAFQ-GLUXB,,0.0,0.02205
7539794468111005733,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,15.66005588,0.05145
1695708980134303999,991315,2022-03-12 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,18.62957388,0.05145
7294612915567097550,990958,2022-03-11 12:04:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,22.14615563,0.05145
10486792374227038716,990594,2022-03-10 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,21.28359071,0.05145
9428335633669832197,990238,2022-03-09 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,15.14342627,0.05145
10756201499709151460,989878,2022-03-08 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,16.7107658,0.05145
9781162384139765964,989591,2022-03-07 16:57:19,Add Commitment,S-4KVA-JMRG-WAFQ-GLUXB,,0.0,0.02205
9117937700946961958,989518,2022-03-07 12:04:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,18.41645537,0.05145
367793888443104083,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,16.57185097,0.05145
12064900949877163219,988799,2022-03-05 12:04:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,26.90731529,0.05145
2859607432168498357,988082,2022-03-03 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,10.91606996,0.05145
2365691194838039032,987986,2022-03-03 05:45:45,Add Commitment,S-4KVA-JMRG-WAFQ-GLUXB,,0.0,0.02205
8226818225651512291,987719,2022-03-02 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,15.41545165,0.05145
5547989266055197224,986998,2022-02-28 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,17.36575811,0.05145
6356091289629335130,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,19.05762436,0.05145
6853034289083346140,986277,2022-02-26 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,15.83135609,0.05145
2186603703817181812,985919,2022-02-25 12:03:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,17.78002401,0.05145
10918061585454022030,985560,2022-02-24 12:04:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,13.38670455,0.05145
17414760200579201878,985198,2022-02-23 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,15.1941336,0.05145
3819003460192588857,984839,2022-02-22 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,16.56998972,0.05145
4889831430921056208,984481,2022-02-21 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,17.32738142,0.05145
16456411812568898791,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,14.54228834,0.05145
7490910624798468705,983766,2022-02-19 12:23:43,Add Commitment,S-4KVA-JMRG-WAFQ-GLUXB,,0.0,0.02205
825092602260140018,983762,2022-02-19 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,16.02692018,0.05145
2174730798439100555,983401,2022-02-18 12:01:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,16.45130608,0.05145
17217760933613904841,983041,2022-02-17 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,28.41140482,0.05145
10063684397563199427,982773,2022-02-16 18:18:26,Add Commitment,S-4KVA-JMRG-WAFQ-GLUXB,,0.0,0.00735
6499644176385570924,982319,2022-02-15 12:03:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,16.12356978,0.05145
729008402408631175,982043,2022-02-14 17:35:53,Add Commitment,S-4KVA-JMRG-WAFQ-GLUXB,,0.0,0.02205
5375199877066825418,981960,2022-02-14 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,14.08430567,0.05145
5686221327222168541,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,15.17105149,0.05145
4612550500608885579,981242,2022-02-12 12:02:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,13.82207858,0.05145
13275046427961220516,980965,2022-02-11 17:30:36,Add Commitment,S-4KVA-JMRG-WAFQ-GLUXB,,0.0,0.0147
9919920830357214926,980884,2022-02-11 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,15.82958399,0.05145
852757081406138212,980524,2022-02-10 12:04:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,16.55331878,0.05145
6597835058275608386,979805,2022-02-08 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,15.01386371,0.05145
16030830550714219773,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,13.97821281,0.05145
236342184107927332,978725,2022-02-05 12:04:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,17.35648534,0.05145
6628743960152470532,978467,2022-02-04 18:52:01,Add Commitment,S-4KVA-JMRG-WAFQ-GLUXB,,0.0,0.02205
18016852469693991132,978364,2022-02-04 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,14.82037471,0.05145
16704798729450298885,978003,2022-02-03 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,12.04022146,0.05145
4062478799159211526,977646,2022-02-02 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,13.13336398,0.05145
17077303529871459981,977284,2022-02-01 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,15.53251321,0.05145
5683110002684560905,976926,2022-01-31 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,18.51883302,0.05145
15078972136949367940,976585,2022-01-30 13:22:50,Add Commitment,S-4KVA-JMRG-WAFQ-GLUXB,,0.0,0.02205
12683692670227684179,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,13.98908268,0.05145
9993210133889202069,976203,2022-01-29 12:04:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,11.70231231,0.05145
17829338052388513617,975845,2022-01-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,13.65623185,0.05145
9552204597032375131,975569,2022-01-27 17:39:28,Add Commitment,S-4KVA-JMRG-WAFQ-GLUXB,,0.0,0.02205
8203239018363811973,975486,2022-01-27 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,16.81034639,0.05145
18095213118691042473,975128,2022-01-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,17.54574132,0.05145
989323006352486648,974766,2022-01-25 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,15.38044432,0.05145
5787398551025106897,974406,2022-01-24 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,18.11819583,0.05145
8602091637374046361,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,17.68226385,0.05145
11826935030443974895,973866,2022-01-22 23:56:01,Add Commitment,S-4KVA-JMRG-WAFQ-GLUXB,,0.0,0.02205
6025867295334393843,973686,2022-01-22 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,14.02621962,0.05145
914674369096128081,973328,2022-01-21 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,15.55355955,0.05145
10297670347823344885,972964,2022-01-20 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,14.64624296,0.05145
10654805481093147762,972608,2022-01-19 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,14.20276588,0.05145
3656280566089415985,972248,2022-01-18 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,12.51426664,0.05145
4839347473866950327,971887,2022-01-17 12:05:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,12.05746447,0.05145
11181089611401550054,971545,2022-01-16 13:10:37,Add Commitment,S-4KVA-JMRG-WAFQ-GLUXB,,0.0,0.02205
12930207427726658025,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,11.74038519,0.05145
12532555399759019832,971167,2022-01-15 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,18.08897436,0.05145
15055276466438929094,970449,2022-01-13 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,17.46466977,0.05145
15724668115714064843,969732,2022-01-11 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,12.09041394,0.05145
11907837106127181050,969371,2022-01-10 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,13.25557366,0.05145
6686836358982220296,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,12.25997896,0.05145
9743850420244563851,968292,2022-01-07 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,14.50437763,0.05145
411043299760969954,967570,2022-01-05 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,11.45949735,0.05145
9004599143358577474,967212,2022-01-04 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,12.77664893,0.05145
4918713300276306201,967127,2022-01-04 06:32:57,Add Commitment,S-4KVA-JMRG-WAFQ-GLUXB,,0.0,0.0441
4947999584731014631,966850,2022-01-03 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,13.77166041,0.05145
10711747247196971923,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,15.04938288,0.05145
729763624586739956,966132,2022-01-01 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,18.75340351,0.05145
2119112230128130019,965412,2021-12-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,16.20195512,0.05145
11579769672104272475,964693,2021-12-28 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,17.01500948,0.05145
14250489088221698506,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,13.0917876,0.05145
4687245742146032969,963746,2021-12-25 20:49:22,Add Commitment,S-4KVA-JMRG-WAFQ-GLUXB,,0.0,0.02205
7500842133369125060,963616,2021-12-25 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,12.8579852,0.05145
10224034872218970109,963254,2021-12-24 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,18.17373015,0.05145
10402823518668704376,962895,2021-12-23 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,12.50015881,0.05145
13274985582570044047,962534,2021-12-22 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,13.58633575,0.05145
15768581290607968394,962229,2021-12-21 15:45:52,Add Commitment,S-4KVA-JMRG-WAFQ-GLUXB,,0.0,0.02205
16174583286400832982,962173,2021-12-21 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,16.48249802,0.05145
5527213530970043525,961814,2021-12-20 12:02:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,16.16033615,0.05145
16896331510894126577,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KVA-JMRG-WAFQ-GLUXB,15.48617955,0.05145
