ID,Height,timestamp,Type,From,To,Amount,Fee
16161710505731151256,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8JNA-PWWC-ZLRQ-5VTJ3,1e-08,0.2352
8612705495109621126,345017,2017-04-02 23:36:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8JNA-PWWC-ZLRQ-5VTJ3,2.0,1.0001
8628338238526589305,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8JNA-PWWC-ZLRQ-5VTJ3,1.0,1.0
5087776309070673159,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8JNA-PWWC-ZLRQ-5VTJ3,1.0,3.0
16463691269263383459,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8JNA-PWWC-ZLRQ-5VTJ3,2.0,2.0
8340342848022797607,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8JNA-PWWC-ZLRQ-5VTJ3,3.0,3.0
12453474939678629255,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8JNA-PWWC-ZLRQ-5VTJ3,2.0,2.0
6660432542765667262,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8JNA-PWWC-ZLRQ-5VTJ3,2.0,2.0
4409860385020834407,334526,2017-03-04 14:57:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8JNA-PWWC-ZLRQ-5VTJ3,3.0,1.0
16170561278289802685,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8JNA-PWWC-ZLRQ-5VTJ3,3.0,3.0
9742143812123033396,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8JNA-PWWC-ZLRQ-5VTJ3,20.0,1.0
312680588268266893,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8JNA-PWWC-ZLRQ-5VTJ3,2.0,1.0
15301157206665022482,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8JNA-PWWC-ZLRQ-5VTJ3,5.0,2.0
11553171428436552957,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8JNA-PWWC-ZLRQ-5VTJ3,6.0,5.0
7111521477147389047,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8JNA-PWWC-ZLRQ-5VTJ3,5.0,5.0
12754757344519577399,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8JNA-PWWC-ZLRQ-5VTJ3,2.0,2.0
15105755460051897891,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8JNA-PWWC-ZLRQ-5VTJ3,4.0,4.0
1810388367049923170,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8JNA-PWWC-ZLRQ-5VTJ3,2.0,1.0
2822355569540606119,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8JNA-PWWC-ZLRQ-5VTJ3,10.0,2.0
15713545617340774705,323249,2017-02-01 02:16:25,Reward Recipient Assignment,S-8JNA-PWWC-ZLRQ-5VTJ3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3248896440600437942,322878,2017-01-31 01:20:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8JNA-PWWC-ZLRQ-5VTJ3,5.0,1.0
119385270350620051,322548,2017-01-30 03:16:22,Account Update,S-8JNA-PWWC-ZLRQ-5VTJ3,,0.0,1.0
9352383724188726711,322546,2017-01-30 03:08:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8JNA-PWWC-ZLRQ-5VTJ3,5.0,1.0
