ID,Height,timestamp,Type,From,To,Amount,Fee
16195863172327988396,1083833,2022-11-24 16:06:24,Ordinary Payment,S-YTSA-RVUM-BZA5-3KSFC,S-PFVF-NXAR-JGQM-BYGWV,271.99,0.01
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YTSA-RVUM-BZA5-3KSFC,1e-08,0.4851
9920439150298230370,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YTSA-RVUM-BZA5-3KSFC,1e-07,1.0
378472476091772702,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YTSA-RVUM-BZA5-3KSFC,1e-07,1.0
11010591403739009129,345150,2017-04-03 08:34:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YTSA-RVUM-BZA5-3KSFC,2.0,1.0001
9135151448114659142,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YTSA-RVUM-BZA5-3KSFC,1.0,1.0
13624669175741223100,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YTSA-RVUM-BZA5-3KSFC,1.0,3.0
10666404091266360862,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YTSA-RVUM-BZA5-3KSFC,2.0,2.0
13047510803506271619,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YTSA-RVUM-BZA5-3KSFC,3.0,3.0
4069756622407350225,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YTSA-RVUM-BZA5-3KSFC,3.0,1.0
11644220844182404659,334371,2017-03-04 04:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YTSA-RVUM-BZA5-3KSFC,3.0,3.0
7968162822039176579,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YTSA-RVUM-BZA5-3KSFC,20.0,1.0
15573598797766165121,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YTSA-RVUM-BZA5-3KSFC,2.0,1.0
7885889160275469982,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YTSA-RVUM-BZA5-3KSFC,5.0,2.0
2145907030265284383,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YTSA-RVUM-BZA5-3KSFC,6.0,5.0
17764026306948339067,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YTSA-RVUM-BZA5-3KSFC,5.0,5.0
14134777757184639323,332167,2017-02-26 00:47:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YTSA-RVUM-BZA5-3KSFC,12.0,2.0
8812671725773592020,332089,2017-02-25 19:28:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YTSA-RVUM-BZA5-3KSFC,2.0,2.0
695654198262243415,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YTSA-RVUM-BZA5-3KSFC,2.0,2.0
13721305556043159451,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YTSA-RVUM-BZA5-3KSFC,4.0,4.0
2726459711040360781,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YTSA-RVUM-BZA5-3KSFC,2.0,1.0
7613147623243665355,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YTSA-RVUM-BZA5-3KSFC,2.0,1.0
9184538886618802044,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YTSA-RVUM-BZA5-3KSFC,2.0,1.0
16270903537811461911,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YTSA-RVUM-BZA5-3KSFC,2.0,1.0
6721570116402534881,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YTSA-RVUM-BZA5-3KSFC,5.0,2.0
3755548037738601602,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YTSA-RVUM-BZA5-3KSFC,5.0,2.0
15600401782655210929,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YTSA-RVUM-BZA5-3KSFC,11.0,2.0
12657336325125426401,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YTSA-RVUM-BZA5-3KSFC,14.0,2.0
12958485617438298018,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YTSA-RVUM-BZA5-3KSFC,8.0,2.0
6362137978331877429,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YTSA-RVUM-BZA5-3KSFC,10.0,2.0
9119425739136536201,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YTSA-RVUM-BZA5-3KSFC,2.0,2.0
11119298566164522403,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YTSA-RVUM-BZA5-3KSFC,3.0,2.0
14720134026689283357,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YTSA-RVUM-BZA5-3KSFC,10.0,6.0
9920770396145907681,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YTSA-RVUM-BZA5-3KSFC,10.0,6.0
9858553337371307004,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YTSA-RVUM-BZA5-3KSFC,6.0,6.0
2491354232610816280,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YTSA-RVUM-BZA5-3KSFC,5.0,1.0
7427141586615263606,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YTSA-RVUM-BZA5-3KSFC,5.0,1.0
5432294725840115529,328544,2017-02-15 21:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YTSA-RVUM-BZA5-3KSFC,12.0,1.0
2138620074743951849,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YTSA-RVUM-BZA5-3KSFC,7.0,3.0
7939279990122584178,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YTSA-RVUM-BZA5-3KSFC,10.0,3.0
13377635616533316813,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YTSA-RVUM-BZA5-3KSFC,10.0,3.0
4554929295487283255,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YTSA-RVUM-BZA5-3KSFC,20.0,1.0
6969461667820667862,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YTSA-RVUM-BZA5-3KSFC,10.0,1.0
8543690924806159309,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YTSA-RVUM-BZA5-3KSFC,15.0,1.0
5294162609669282126,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YTSA-RVUM-BZA5-3KSFC,10.0,1.0
6412014926577350386,325331,2017-02-06 21:55:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YTSA-RVUM-BZA5-3KSFC,3.0,1.0
