ID,Height,timestamp,Type,From,To,Amount,Fee
14787741273978217166,502403,2018-06-17 15:36:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DQMD-JDK8-D89X-FALN6,21.95538285,0.01
360495112089689489,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DQMD-JDK8-D89X-FALN6,8.49571138,1.0
18117029229227664625,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DQMD-JDK8-D89X-FALN6,14.05015018,1.0
15804351647744721717,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DQMD-JDK8-D89X-FALN6,15.16633436,1.0
15741797676827405635,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DQMD-JDK8-D89X-FALN6,7.07852274,1.0
2467675351213084931,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DQMD-JDK8-D89X-FALN6,9.93091825,1.0
732181241505750097,470121,2018-03-19 05:38:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DQMD-JDK8-D89X-FALN6,9.48706175,1.0
2472751542075561197,467570,2018-03-12 02:33:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DQMD-JDK8-D89X-FALN6,1.49819385,1.0
10989088561984596316,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DQMD-JDK8-D89X-FALN6,6.08996631,1.0
9664812259423159334,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DQMD-JDK8-D89X-FALN6,5.70525163,1.0
10875428019790776957,465533,2018-03-06 09:33:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DQMD-JDK8-D89X-FALN6,5.94748723,1.0
9060463987306529807,464627,2018-03-03 21:07:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DQMD-JDK8-D89X-FALN6,7.4097838,1.0
17452591037231376413,463661,2018-03-01 03:56:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DQMD-JDK8-D89X-FALN6,2.02607573,1.0
5025341682746857883,462874,2018-02-26 23:18:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DQMD-JDK8-D89X-FALN6,6.04115772,1.0
7452539773325295349,461847,2018-02-24 02:15:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DQMD-JDK8-D89X-FALN6,3.00389321,1.0
15633175128304178274,461003,2018-02-21 17:55:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DQMD-JDK8-D89X-FALN6,4.52442637,1.0
8890709843954371576,460238,2018-02-19 14:42:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DQMD-JDK8-D89X-FALN6,4.61640553,1.0
8747354458596440294,459460,2018-02-17 10:02:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DQMD-JDK8-D89X-FALN6,17.10917925,1.0
14946791228088514101,458692,2018-02-15 06:31:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DQMD-JDK8-D89X-FALN6,7.3278371,1.0
12651917368050935878,457919,2018-02-13 02:52:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DQMD-JDK8-D89X-FALN6,16.13557524,1.0
17719018522986739888,457075,2018-02-10 18:18:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DQMD-JDK8-D89X-FALN6,3.95018292,1.0
934956857978640781,456312,2018-02-08 15:06:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DQMD-JDK8-D89X-FALN6,1.95796882,1.0
8456116128184010066,455501,2018-02-06 08:52:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DQMD-JDK8-D89X-FALN6,3.7901988,1.0
16535961283957880474,454724,2018-02-04 04:36:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DQMD-JDK8-D89X-FALN6,8.8139682,1.0
11512277928206701758,453945,2018-02-02 00:30:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DQMD-JDK8-D89X-FALN6,4.57167484,1.0
8298712124190120491,453180,2018-01-30 20:44:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DQMD-JDK8-D89X-FALN6,0.42725183,1.0
8940989927340672010,437022,2017-12-16 16:02:56,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DQMD-JDK8-D89X-FALN6,0.01496584,1.0
4191937097204053601,436254,2017-12-14 12:45:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DQMD-JDK8-D89X-FALN6,0.57984111,1.0
417067651971795160,435477,2017-12-12 08:35:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DQMD-JDK8-D89X-FALN6,2.43448466,1.0
6711161150514393757,434682,2017-12-10 03:29:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DQMD-JDK8-D89X-FALN6,4.06261648,1.0
17601341358925526725,433866,2017-12-07 20:37:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DQMD-JDK8-D89X-FALN6,4.23832984,1.0
9113940298368263748,432979,2017-12-05 08:43:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DQMD-JDK8-D89X-FALN6,0.69063729,1.0
15659986332288032201,432214,2017-12-03 05:31:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DQMD-JDK8-D89X-FALN6,10.67954517,1.0
5968788561452822476,431458,2017-12-01 02:44:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DQMD-JDK8-D89X-FALN6,2.12599174,1.0
16892459565049347867,430635,2017-11-28 19:43:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DQMD-JDK8-D89X-FALN6,5.51456467,1.0
8909243447563788349,429718,2017-11-26 06:07:30,Reward Recipient Assignment,S-DQMD-JDK8-D89X-FALN6,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
10428506548124766812,427222,2017-11-19 06:52:04,Ordinary Payment,S-A4B7-8CSG-M5QR-5LBAN,S-DQMD-JDK8-D89X-FALN6,1.0,1.0
197801124641561370,427222,2017-11-19 06:52:04,Account Update,S-DQMD-JDK8-D89X-FALN6,,0.0,1.0
15490797854327463436,427217,2017-11-19 06:28:47,Ordinary Payment,S-A4B7-8CSG-M5QR-5LBAN,S-DQMD-JDK8-D89X-FALN6,1.0,1.0
