ID,Height,timestamp,Type,From,To,Amount,Fee
5522111513874057996,537675,2018-09-24 07:08:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KGLV-EATA-WZKK-CD7ZK,20.60618932,1.0
18368960084918320049,535149,2018-09-17 05:55:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KGLV-EATA-WZKK-CD7ZK,29.47164693,1.0
1363036100845476223,534310,2018-09-14 21:26:54,Ordinary Payment,S-KGLV-EATA-WZKK-CD7ZK,S-F44A-RE6R-G6Z8-E98D4,1.0,0.02205
17578227359990860391,534266,2018-09-14 18:41:10,Ordinary Payment,S-KGLV-EATA-WZKK-CD7ZK,S-F44A-RE6R-G6Z8-E98D4,243.0,0.0882
11393989098449979670,532635,2018-09-10 04:47:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KGLV-EATA-WZKK-CD7ZK,133.78930455,1.0
1646744529304385715,530079,2018-09-03 01:30:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KGLV-EATA-WZKK-CD7ZK,15.0843407,1.0
8108774056150703339,527554,2018-08-27 00:05:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KGLV-EATA-WZKK-CD7ZK,20.70573877,1.0
14725039232200234628,524089,2018-08-17 06:50:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KGLV-EATA-WZKK-CD7ZK,26.02016983,1.0
7469682406526962462,521575,2018-08-10 06:22:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KGLV-EATA-WZKK-CD7ZK,43.90308662,1.0
2787457215571274804,520758,2018-08-07 23:06:22,Ordinary Payment,S-KGLV-EATA-WZKK-CD7ZK,S-F44A-RE6R-G6Z8-E98D4,80.0,1.0
7416498238375397833,519053,2018-08-03 04:24:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KGLV-EATA-WZKK-CD7ZK,37.63997021,1.0
14595430543012472771,516506,2018-07-27 01:53:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KGLV-EATA-WZKK-CD7ZK,47.98180346,1.0
3689448213929691863,515340,2018-07-23 19:19:41,Ordinary Payment,S-KGLV-EATA-WZKK-CD7ZK,S-F44A-RE6R-G6Z8-E98D4,21.0,0.4
8175793727576944971,513990,2018-07-20 00:48:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KGLV-EATA-WZKK-CD7ZK,20.7369998,1.0
17806045475034954066,513583,2018-07-18 21:43:44,Ordinary Payment,S-KGLV-EATA-WZKK-CD7ZK,S-F44A-RE6R-G6Z8-E98D4,1.0,1.0
15061767035907033678,511849,2018-07-14 01:16:25,Ordinary Payment,S-KGLV-EATA-WZKK-CD7ZK,S-F44A-RE6R-G6Z8-E98D4,33.0,1.0
353854604770314986,511462,2018-07-12 22:45:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KGLV-EATA-WZKK-CD7ZK,33.16517033,1.0
12539645871201491981,510344,2018-07-09 20:03:20,Ordinary Payment,S-KGLV-EATA-WZKK-CD7ZK,S-F44A-RE6R-G6Z8-E98D4,10.0,1.0
6952219057016818513,508937,2018-07-05 21:56:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KGLV-EATA-WZKK-CD7ZK,14.20970298,1.0
17913803912121378660,505423,2018-06-26 01:37:04,Ordinary Payment,S-KGLV-EATA-WZKK-CD7ZK,S-F44A-RE6R-G6Z8-E98D4,15.0,1.0
2253192689345894052,504700,2018-06-24 00:54:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KGLV-EATA-WZKK-CD7ZK,14.87947697,1.0
17265460712362346014,503590,2018-06-20 22:36:05,Ordinary Payment,S-KGLV-EATA-WZKK-CD7ZK,S-F44A-RE6R-G6Z8-E98D4,68.0,1.0
3921431093837267458,502186,2018-06-17 00:54:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KGLV-EATA-WZKK-CD7ZK,12.25020802,1.0
10389815561526403029,499664,2018-06-09 21:53:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KGLV-EATA-WZKK-CD7ZK,25.14491454,1.0
7637508454110280575,497126,2018-06-02 19:45:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KGLV-EATA-WZKK-CD7ZK,14.51405317,1.0
10416759247987607731,494612,2018-05-26 19:00:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KGLV-EATA-WZKK-CD7ZK,16.60097895,1.0
10806077716051120513,494276,2018-05-25 20:02:23,Ordinary Payment,S-KGLV-EATA-WZKK-CD7ZK,S-F44A-RE6R-G6Z8-E98D4,10.0,1.0
9812513224671263026,492081,2018-05-19 16:55:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KGLV-EATA-WZKK-CD7ZK,9.32017227,1.0
9695759236363600734,490065,2018-05-14 01:46:15,Ordinary Payment,S-KGLV-EATA-WZKK-CD7ZK,S-F44A-RE6R-G6Z8-E98D4,24.0,1.0
10851225601190636237,489546,2018-05-12 14:42:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KGLV-EATA-WZKK-CD7ZK,26.3302403,1.0
12573059592158849473,487125,2018-05-05 20:11:30,Ordinary Payment,S-KGLV-EATA-WZKK-CD7ZK,S-F44A-RE6R-G6Z8-E98D4,60.0,1.0
8789095661702306180,487017,2018-05-05 12:29:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KGLV-EATA-WZKK-CD7ZK,20.95451111,1.0
7180730836201409644,484497,2018-04-28 11:22:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KGLV-EATA-WZKK-CD7ZK,39.62953156,1.0
14594135022310075326,482359,2018-04-22 12:04:06,Ordinary Payment,S-KGLV-EATA-WZKK-CD7ZK,S-F44A-RE6R-G6Z8-E98D4,15.0,1.0
7800290223911198840,481977,2018-04-21 10:18:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KGLV-EATA-WZKK-CD7ZK,18.31725515,1.0
3666895496736012053,480617,2018-04-17 14:51:43,Ordinary Payment,S-KGLV-EATA-WZKK-CD7ZK,S-F44A-RE6R-G6Z8-E98D4,22.0,1.0
10709989971885919817,479422,2018-04-14 06:34:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KGLV-EATA-WZKK-CD7ZK,21.20361582,1.0
1133311525253418674,478508,2018-04-11 17:19:45,Ordinary Payment,S-KGLV-EATA-WZKK-CD7ZK,S-F44A-RE6R-G6Z8-E98D4,10.0,1.0
7983135513826919884,476898,2018-04-07 04:53:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KGLV-EATA-WZKK-CD7ZK,9.79502628,1.0
17667449450526181431,476434,2018-04-05 21:21:51,Account Update,S-KGLV-EATA-WZKK-CD7ZK,,0.0,1.0
5730746061196911648,475359,2018-04-02 21:20:57,Ordinary Payment,S-KGLV-EATA-WZKK-CD7ZK,S-F44A-RE6R-G6Z8-E98D4,55.0,1.0
12586508798603225027,474382,2018-03-31 03:48:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KGLV-EATA-WZKK-CD7ZK,24.1323938,1.0
10257362611196362450,471867,2018-03-24 02:58:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KGLV-EATA-WZKK-CD7ZK,24.14740848,1.0
10203193874597063367,470436,2018-03-20 03:08:00,Ordinary Payment,S-KGLV-EATA-WZKK-CD7ZK,S-F44A-RE6R-G6Z8-E98D4,25.0,1.0
814396831180143597,469340,2018-03-17 01:15:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KGLV-EATA-WZKK-CD7ZK,17.79404079,1.0
8370170197302104498,466819,2018-03-10 00:17:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KGLV-EATA-WZKK-CD7ZK,18.11399943,1.0
9800021228947512504,459447,2018-02-17 09:31:35,Ordinary Payment,S-KGLV-EATA-WZKK-CD7ZK,S-JFLH-GMYX-WYLR-8QMAR,28.0,1.0
13057810421941132869,457132,2018-02-10 22:17:07,Reward Recipient Assignment,S-KGLV-EATA-WZKK-CD7ZK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5582624020432095571,457093,2018-02-10 19:43:43,Reward Recipient Assignment,S-KGLV-EATA-WZKK-CD7ZK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6567505427894782135,457088,2018-02-10 19:14:59,Reward Recipient Assignment,S-KGLV-EATA-WZKK-CD7ZK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7369747526464599500,456381,2018-02-08 19:48:40,Reward Recipient Assignment,S-KGLV-EATA-WZKK-CD7ZK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9960315345984142381,456376,2018-02-08 19:33:14,Reward Recipient Assignment,S-KGLV-EATA-WZKK-CD7ZK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5884702991762676827,456371,2018-02-08 19:00:55,Reward Recipient Assignment,S-KGLV-EATA-WZKK-CD7ZK,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
12354724639708681000,456133,2018-02-08 03:04:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KGLV-EATA-WZKK-CD7ZK,8.55272078,1.0
16512000422001087116,456100,2018-02-08 00:39:20,Reward Recipient Assignment,S-KGLV-EATA-WZKK-CD7ZK,S-VLDP-U8P2-YJ5A-D48BC,0.0,1.0
13993419647350822020,453691,2018-02-01 07:40:16,Reward Recipient Assignment,S-KGLV-EATA-WZKK-CD7ZK,S-VLDP-U8P2-YJ5A-D48BC,0.0,1.0
8405772682481688502,453677,2018-02-01 06:38:56,Reward Recipient Assignment,S-KGLV-EATA-WZKK-CD7ZK,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
5610565778246446580,453592,2018-02-01 00:12:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KGLV-EATA-WZKK-CD7ZK,19.55253254,1.0
10730642226926131280,453204,2018-01-30 22:33:41,Reward Recipient Assignment,S-KGLV-EATA-WZKK-CD7ZK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1473144157792032171,453197,2018-01-30 22:12:23,Ordinary Payment,S-JFLH-GMYX-WYLR-8QMAR,S-KGLV-EATA-WZKK-CD7ZK,14.0,1.0
17739068573836664180,453171,2018-01-30 20:08:50,Reward Recipient Assignment,S-KGLV-EATA-WZKK-CD7ZK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15013656271658309125,452997,2018-01-30 08:27:11,Reward Recipient Assignment,S-KGLV-EATA-WZKK-CD7ZK,S-VLDP-U8P2-YJ5A-D48BC,0.0,1.0
11328606414811032354,451437,2018-01-26 00:03:07,Ordinary Payment,S-KGLV-EATA-WZKK-CD7ZK,S-JFLH-GMYX-WYLR-8QMAR,58.0,1.0
1781150659742723484,451077,2018-01-24 23:44:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KGLV-EATA-WZKK-CD7ZK,53.89471037,1.0
1289710091945866299,448910,2018-01-18 22:15:22,Ordinary Payment,S-KGLV-EATA-WZKK-CD7ZK,S-JFLH-GMYX-WYLR-8QMAR,90.0,1.0
3387377436223107878,448566,2018-01-17 23:10:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KGLV-EATA-WZKK-CD7ZK,91.03678246,1.0
12201191518834219025,448258,2018-01-17 02:38:09,Ordinary Payment,S-KGLV-EATA-WZKK-CD7ZK,S-JFLH-GMYX-WYLR-8QMAR,80.0,1.0
4442154495941067603,446053,2018-01-10 22:54:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KGLV-EATA-WZKK-CD7ZK,84.87715247,1.0
14205274860887385378,444356,2018-01-06 04:33:48,Ordinary Payment,S-KGLV-EATA-WZKK-CD7ZK,S-JFLH-GMYX-WYLR-8QMAR,108.0,1.0
1463975024156217545,443522,2018-01-03 20:31:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KGLV-EATA-WZKK-CD7ZK,55.43357154,1.0
7107936293373836827,441004,2017-12-27 19:03:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KGLV-EATA-WZKK-CD7ZK,52.2671311,1.0
15944849548164101021,440015,2017-12-25 01:20:34,Ordinary Payment,S-KGLV-EATA-WZKK-CD7ZK,S-L7XV-M6KK-9FY8-6K8GJ,195.0,1.0
16574377743885291549,438442,2017-12-20 15:27:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KGLV-EATA-WZKK-CD7ZK,89.19206908,1.0
9052887111268871545,435904,2017-12-13 13:34:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KGLV-EATA-WZKK-CD7ZK,110.32846361,1.0
5741848542954034382,433499,2017-12-06 19:56:14,Ordinary Payment,S-KGLV-EATA-WZKK-CD7ZK,S-L7XV-M6KK-9FY8-6K8GJ,500.0,1.0
11291140633419741537,433375,2017-12-06 11:52:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KGLV-EATA-WZKK-CD7ZK,79.00343528,1.0
11700611636466914555,430800,2017-11-29 06:36:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KGLV-EATA-WZKK-CD7ZK,79.04401138,1.0
13296548958620383265,428284,2017-11-22 05:55:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KGLV-EATA-WZKK-CD7ZK,59.64114723,1.0
9501193473026831363,425752,2017-11-15 04:10:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KGLV-EATA-WZKK-CD7ZK,77.62397406,1.0
7139857774672335666,423231,2017-11-08 03:23:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KGLV-EATA-WZKK-CD7ZK,68.76379881,1.0
14058386201720675756,421382,2017-11-02 23:02:34,Ordinary Payment,S-KGLV-EATA-WZKK-CD7ZK,S-JFLH-GMYX-WYLR-8QMAR,100.0,1.0
17399594653018695911,420712,2017-11-01 01:42:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KGLV-EATA-WZKK-CD7ZK,43.88175099,1.0
14398221080935652227,420677,2017-10-31 23:09:40,Reward Recipient Assignment,S-KGLV-EATA-WZKK-CD7ZK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11220287143912074021,420672,2017-10-31 22:56:02,Reward Recipient Assignment,S-KGLV-EATA-WZKK-CD7ZK,S-KGLV-EATA-WZKK-CD7ZK,0.0,1.0
5370163415356412949,418157,2017-10-24 22:15:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KGLV-EATA-WZKK-CD7ZK,47.25509749,1.0
15653360541171518515,414641,2017-10-15 02:43:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KGLV-EATA-WZKK-CD7ZK,29.45011606,1.0
14444708072501821421,412112,2017-10-08 00:40:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KGLV-EATA-WZKK-CD7ZK,53.90593883,1.0
332056196261744600,409595,2017-09-30 23:38:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KGLV-EATA-WZKK-CD7ZK,34.48643288,1.0
7592516928946728626,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KGLV-EATA-WZKK-CD7ZK,8.861e-05,1.0
14946358778587897811,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KGLV-EATA-WZKK-CD7ZK,27.65190752,1.0
5594369499141006701,404939,2017-09-17 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KGLV-EATA-WZKK-CD7ZK,3.76383606,1.0
6735278031278595041,403810,2017-09-14 18:47:50,Reward Recipient Assignment,S-KGLV-EATA-WZKK-CD7ZK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3094940805993144688,400932,2017-09-06 17:48:24,Account Update,S-KGLV-EATA-WZKK-CD7ZK,,0.0,1.0
9024985979414548279,400932,2017-09-06 17:48:24,Account Update,S-KGLV-EATA-WZKK-CD7ZK,,0.0,1.0
16659101937019116605,400239,2017-09-04 19:14:54,Ordinary Payment,S-L7XV-M6KK-9FY8-6K8GJ,S-KGLV-EATA-WZKK-CD7ZK,4.0,1.0
