ID,Height,timestamp,Type,From,To,Amount,Fee
4273590004855870130,558679,2018-11-22 02:46:14,Ordinary Payment,S-HBVE-4X7Y-VACF-43P5S,S-3TJW-R7K4-BAJ3-E2VZG,108.65500246,0.00735
15397247472940528355,557572,2018-11-18 23:33:20,Ordinary Payment,S-HBVE-4X7Y-VACF-43P5S,S-NAUX-W5NY-J96G-EF48X,0.00735,0.00735
6278281358238289710,557562,2018-11-18 23:09:10,Ordinary Payment,S-HBVE-4X7Y-VACF-43P5S,S-A56Z-V249-G6B6-33UJ2,0.00735,0.00735
13659678691161839734,557560,2018-11-18 23:05:32,Ordinary Payment,S-HBVE-4X7Y-VACF-43P5S,S-V63A-7E4T-WXB4-C9TMZ,0.00735,0.00735
7649151225413040994,557559,2018-11-18 23:02:18,Ordinary Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-HBVE-4X7Y-VACF-43P5S,0.00735,0.00735
18043138140233042947,557555,2018-11-18 22:53:52,Ordinary Payment,S-HBVE-4X7Y-VACF-43P5S,S-YQYK-6FZH-PB2M-BKXNY,0.00735,0.00735
7228701888467332287,557555,2018-11-18 22:53:52,Ordinary Payment,S-HBVE-4X7Y-VACF-43P5S,S-HCVN-9BHJ-PJ87-BWWJM,0.00735,0.00735
14179603656631626650,557554,2018-11-18 22:53:18,Ordinary Payment,S-HBVE-4X7Y-VACF-43P5S,S-2YT6-WABL-FQD4-CN8QA,0.00735,0.0147
8821957685950252571,557554,2018-11-18 22:53:18,Ordinary Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-HBVE-4X7Y-VACF-43P5S,0.00735,0.00735
1259548166341125340,557553,2018-11-18 22:52:48,Ordinary Payment,S-7BK4-ZD8Q-EVHE-DE8YK,S-HBVE-4X7Y-VACF-43P5S,0.00735,0.0147
2432757257269096004,557553,2018-11-18 22:52:48,Ordinary Payment,S-HBVE-4X7Y-VACF-43P5S,S-AKKM-53Z7-W9JX-4ZYB2,0.00735,0.0147
14116118298969082657,557551,2018-11-18 22:40:33,Ordinary Payment,S-HBVE-4X7Y-VACF-43P5S,S-4XK2-2UDE-KVXZ-8UHVQ,0.00735,0.00735
857909634051658443,557551,2018-11-18 22:40:33,Ordinary Payment,S-HBVE-4X7Y-VACF-43P5S,S-Z88F-J4EB-GNM4-HC742,0.00735,0.0147
8811072385762278341,557551,2018-11-18 22:40:33,Ordinary Payment,S-HBVE-4X7Y-VACF-43P5S,S-RQFX-P3E6-TSNZ-6UDKH,0.00735,0.0147
15020372475934106934,557541,2018-11-18 22:11:21,Ordinary Payment,S-HBVE-4X7Y-VACF-43P5S,S-4SQB-K76X-VZ4E-AWREQ,0.00735,0.0147
12207438925356559660,557539,2018-11-18 22:07:08,Ordinary Payment,S-HBVE-4X7Y-VACF-43P5S,S-EW5L-CPP5-DW6K-FNCEV,0.00735,0.0147
13987985314823784849,557539,2018-11-18 22:07:08,Ordinary Payment,S-HBVE-4X7Y-VACF-43P5S,S-FFHR-4FSF-KNF6-9PMXY,0.00735,0.0147
1364739148057428937,557539,2018-11-18 22:07:08,Ordinary Payment,S-L7PK-ZDJY-89TD-H775W,S-HBVE-4X7Y-VACF-43P5S,0.00735,0.0147
3222214359608534410,557539,2018-11-18 22:07:08,Ordinary Payment,S-TRDH-J6BU-8T69-5YVAH,S-HBVE-4X7Y-VACF-43P5S,0.00735,0.0147
13669720547268519136,557538,2018-11-18 21:59:20,Ordinary Payment,S-HBVE-4X7Y-VACF-43P5S,S-9ZVX-RELM-ZKY2-CBUSM,0.00735,0.0147
13947334982827797591,557538,2018-11-18 21:59:20,Ordinary Payment,S-HBVE-4X7Y-VACF-43P5S,S-TKTX-H925-MARG-26FRT,0.00735,0.0147
2648944668039746757,557538,2018-11-18 21:59:20,Ordinary Payment,S-T5J5-QRJW-EQF3-HY22G,S-HBVE-4X7Y-VACF-43P5S,0.00735,0.0147
17624609556201152283,557537,2018-11-18 21:56:20,Ordinary Payment,S-GDAC-GEGV-SFYE-4BNLY,S-HBVE-4X7Y-VACF-43P5S,0.00735,0.02205
13561432239719404332,557536,2018-11-18 21:52:13,Ordinary Payment,S-EPPE-CS2R-BTCM-4DWUG,S-HBVE-4X7Y-VACF-43P5S,0.00735,0.0294
6582146634138602439,557536,2018-11-18 21:52:13,Ordinary Payment,S-5BPX-HZ3E-XA89-C3C3H,S-HBVE-4X7Y-VACF-43P5S,0.00735,0.0294
9958664496027388162,557535,2018-11-18 21:51:08,Ordinary Payment,S-EUYZ-55KH-5QZC-B674B,S-HBVE-4X7Y-VACF-43P5S,0.00735,0.0294
10382056512787184918,557535,2018-11-18 21:51:08,Ordinary Payment,S-DE9H-Q6UT-5DLE-4VRRV,S-HBVE-4X7Y-VACF-43P5S,0.00735,0.0294
14344469696730149794,557526,2018-11-18 21:17:13,Ordinary Payment,S-QU5G-9PYA-KZK9-HC3A9,S-HBVE-4X7Y-VACF-43P5S,0.00735,0.03675
6595331771222542028,557525,2018-11-18 21:15:58,Ordinary Payment,S-WCD9-B4K3-Y2YR-5G6MV,S-HBVE-4X7Y-VACF-43P5S,0.00735,0.05145
12817064296262267591,557424,2018-11-18 14:29:37,Ordinary Payment,S-MLAP-GDGB-XVF9-AUM8B,S-HBVE-4X7Y-VACF-43P5S,0.00735,0.0441
13692258900605902645,557359,2018-11-18 09:58:45,Ordinary Payment,S-HBVE-4X7Y-VACF-43P5S,S-PKAR-DF4V-C2FA-4FZ6W,0.00735,0.05145
10206854076620736002,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-54MK-5CY4-FKJT-H6ERR,S-HBVE-4X7Y-VACF-43P5S,1.1414454,0.0147
3793163900517136607,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-J2YQ-AYMY-A5QV-AGCJG,S-HBVE-4X7Y-VACF-43P5S,1.12296145,0.0147
9990210111126221417,542982,2018-10-09 03:51:01,MultiOutSame Payment,S-DNTY-XE3P-VG4H-B848Q,S-HBVE-4X7Y-VACF-43P5S,1.62393695,0.0147
1596579016383781613,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-HBVE-4X7Y-VACF-43P5S,1.33892371,0.0147
604975503524772689,542953,2018-10-09 01:55:10,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-HBVE-4X7Y-VACF-43P5S,1.67847233,0.0147
10373916311020712226,542946,2018-10-09 01:33:45,MultiOutSame Payment,S-JPN3-CRGR-9FVA-4MFJB,S-HBVE-4X7Y-VACF-43P5S,2.27294146,0.00735
6562441815564911065,542942,2018-10-09 01:14:41,MultiOutSame Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-HBVE-4X7Y-VACF-43P5S,1.52560071,0.00735
9798944009642534908,542927,2018-10-09 00:00:54,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-HBVE-4X7Y-VACF-43P5S,0.55234026,0.00735
15904091785114212043,542882,2018-10-08 21:15:00,MultiOutSame Payment,S-TTGC-F5G3-W6HY-AQYQ6,S-HBVE-4X7Y-VACF-43P5S,2.20112781,0.00735
18422072009940921088,542859,2018-10-08 19:20:52,MultiOutSame Payment,S-DAQE-HV57-WEN9-53M67,S-HBVE-4X7Y-VACF-43P5S,1.69933195,0.00735
7043395809114652043,542854,2018-10-08 18:52:12,MultiOutSame Payment,S-LKX6-Z9DP-H7R7-8NGJ9,S-HBVE-4X7Y-VACF-43P5S,2.72995662,0.00735
8149404020095881144,542851,2018-10-08 18:46:55,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-HBVE-4X7Y-VACF-43P5S,0.77718653,0.00735
17739294957193689965,542848,2018-10-08 18:37:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-HBVE-4X7Y-VACF-43P5S,0.37726693,0.00735
9599880696176814913,542847,2018-10-08 18:33:10,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-HBVE-4X7Y-VACF-43P5S,0.91274478,0.00735
13632769351788728899,542842,2018-10-08 18:14:35,MultiOutSame Payment,S-9B55-D5AJ-KJP6-7GTJN,S-HBVE-4X7Y-VACF-43P5S,1.39720889,0.00735
7983830843509488548,542821,2018-10-08 17:06:03,MultiOutSame Payment,S-N3EE-2PHE-2B35-E6YK5,S-HBVE-4X7Y-VACF-43P5S,2.08768133,0.00735
18104100530251001857,542755,2018-10-08 12:35:24,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-HBVE-4X7Y-VACF-43P5S,0.58022342,0.00735
5407527556165634475,542753,2018-10-08 12:33:22,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-HBVE-4X7Y-VACF-43P5S,1.12081479,0.00735
3685266637104455360,542742,2018-10-08 11:46:22,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-HBVE-4X7Y-VACF-43P5S,0.28913946,0.00735
4854573690618960577,542690,2018-10-08 08:39:04,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-HBVE-4X7Y-VACF-43P5S,0.90130985,0.00735
692767625748429592,542686,2018-10-08 08:33:17,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-HBVE-4X7Y-VACF-43P5S,1.59224917,0.00735
17555108734291533338,542639,2018-10-08 04:56:36,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-HBVE-4X7Y-VACF-43P5S,1.65871711,0.00735
876866490439611668,542638,2018-10-08 04:54:02,MultiOutSame Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-HBVE-4X7Y-VACF-43P5S,1.98429906,0.00735
7916031175325025202,542619,2018-10-08 03:37:58,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-HBVE-4X7Y-VACF-43P5S,0.84501281,0.00735
11495715304235896063,542615,2018-10-08 03:18:54,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-HBVE-4X7Y-VACF-43P5S,1.55647075,0.00735
14690410528300468712,542588,2018-10-08 01:04:22,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-HBVE-4X7Y-VACF-43P5S,1.96398296,0.00735
15372496661826214935,542584,2018-10-08 00:54:29,MultiOutSame Payment,S-Y3T9-DMCQ-6FPK-FPW4V,S-HBVE-4X7Y-VACF-43P5S,3.77443399,0.00735
16062075532473022700,542578,2018-10-08 00:47:44,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-HBVE-4X7Y-VACF-43P5S,1.32954682,0.00735
6541171365625469032,542563,2018-10-08 00:01:28,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-HBVE-4X7Y-VACF-43P5S,0.93428845,0.00735
5785528137325492273,542557,2018-10-07 23:37:19,MultiOutSame Payment,S-JNM9-V2BV-TPUA-8KRBY,S-HBVE-4X7Y-VACF-43P5S,2.34050836,0.00735
17764502629600204511,542544,2018-10-07 22:36:29,MultiOutSame Payment,S-B8R9-KLRD-XXTJ-8H34U,S-HBVE-4X7Y-VACF-43P5S,0.58160295,0.00735
784156523559653316,542539,2018-10-07 22:25:27,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-HBVE-4X7Y-VACF-43P5S,0.1554898,0.00735
5709285900505809839,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-KFEJ-FN6T-83PQ-7S7MX,S-HBVE-4X7Y-VACF-43P5S,1.61944021,0.0147
6553916793723911627,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-HBVE-4X7Y-VACF-43P5S,1.31293863,0.0147
14320754861467029900,542480,2018-10-07 18:22:29,MultiOutSame Payment,S-ND2A-LGCL-E44P-8VJRH,S-HBVE-4X7Y-VACF-43P5S,1.06637182,0.0147
9471572030207661611,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-HBVE-4X7Y-VACF-43P5S,0.32242788,0.0147
11482089918175767465,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-ZH25-JYB6-8QAB-B588T,S-HBVE-4X7Y-VACF-43P5S,0.2940202,0.0147
3150516325451054079,542441,2018-10-07 15:31:37,MultiOutSame Payment,S-DYNA-JQN3-PNC5-2EQRK,S-HBVE-4X7Y-VACF-43P5S,1.8299888,0.0147
7594307702248834662,542440,2018-10-07 15:30:01,MultiOutSame Payment,S-T5A4-JFUN-GXZ8-GAUA7,S-HBVE-4X7Y-VACF-43P5S,0.98028071,0.0147
10134319201106978815,542428,2018-10-07 14:32:06,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-HBVE-4X7Y-VACF-43P5S,0.48125321,0.00735
12125991675705576906,542392,2018-10-07 12:22:09,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-HBVE-4X7Y-VACF-43P5S,0.92565063,0.00735
3612917530129611335,542389,2018-10-07 11:57:44,MultiOutSame Payment,S-WKJR-K67Q-3SW3-6CCN7,S-HBVE-4X7Y-VACF-43P5S,2.42995858,0.00735
5328126418082995233,542286,2018-10-07 05:31:03,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-HBVE-4X7Y-VACF-43P5S,0.36016037,0.0147
15034848995319779439,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-HBVE-4X7Y-VACF-43P5S,1.57646398,0.02205
6985963238793198215,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-HBVE-4X7Y-VACF-43P5S,1.66821382,0.02205
5079182799832685660,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-M4NV-G6NU-MRSH-7XZZR,S-HBVE-4X7Y-VACF-43P5S,1.06224328,0.02205
13907963194919336817,542269,2018-10-07 04:07:18,MultiOutSame Payment,S-E45Q-ZSBR-FQBB-399KG,S-HBVE-4X7Y-VACF-43P5S,3.81864265,0.02205
6682686407058182877,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-S2UD-MDWH-JC9K-7VVYN,S-HBVE-4X7Y-VACF-43P5S,3.14614547,0.02205
11680563208724841635,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-HBVE-4X7Y-VACF-43P5S,0.71390466,0.02205
1990423284815832223,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-NFZZ-YPUG-Y3NP-5C7KU,S-HBVE-4X7Y-VACF-43P5S,1.64011611,0.02205
675016859174304644,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-HBVE-4X7Y-VACF-43P5S,3.06389764,0.02205
18384687193857010657,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-HBVE-4X7Y-VACF-43P5S,1.62399912,0.02205
3542585357211574694,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-NY42-HW2E-S2ZF-AJCS6,S-HBVE-4X7Y-VACF-43P5S,4.47085149,0.02205
1732084490496355203,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-HBVE-4X7Y-VACF-43P5S,0.09931263,0.02205
11630701320974251739,542231,2018-10-07 01:33:44,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-HBVE-4X7Y-VACF-43P5S,0.8130536,0.0147
15638701248653404033,542230,2018-10-07 01:32:15,MultiOutSame Payment,S-KLML-RV46-XAMF-8NQAQ,S-HBVE-4X7Y-VACF-43P5S,2.99756222,0.0147
12113490896078560428,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-HBVE-4X7Y-VACF-43P5S,1.3497393,0.0147
16285352001404436509,542221,2018-10-07 01:01:17,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-HBVE-4X7Y-VACF-43P5S,0.8833159,0.0147
1115626682801046906,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-QCH8-J5D7-EFZM-6RN3C,S-HBVE-4X7Y-VACF-43P5S,0.81849148,0.0147
15286646737335381099,542197,2018-10-06 23:03:41,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-HBVE-4X7Y-VACF-43P5S,3.67882889,0.0147
9479402652894811237,542183,2018-10-06 22:25:26,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-HBVE-4X7Y-VACF-43P5S,2.50343892,0.0147
9123539049515934907,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-HBVE-4X7Y-VACF-43P5S,1.1599819,0.0147
3711828049623011605,542179,2018-10-06 22:05:23,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-HBVE-4X7Y-VACF-43P5S,1.69703176,0.0147
14512332915294536432,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-CR2W-RX45-2RZD-5JZJ6,S-HBVE-4X7Y-VACF-43P5S,0.918081,0.02205
12706337842613188442,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-2YT6-WABL-FQD4-CN8QA,S-HBVE-4X7Y-VACF-43P5S,0.46097781,0.02205
10291076830829426644,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-HBVE-4X7Y-VACF-43P5S,1.34596791,0.02205
3932063001289156274,542149,2018-10-06 19:45:55,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-HBVE-4X7Y-VACF-43P5S,1.90770492,0.00735
8204824875282545110,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-HBVE-4X7Y-VACF-43P5S,1.37259574,0.02205
18429193769211476526,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-HBVE-4X7Y-VACF-43P5S,0.75236024,0.02205
12085619023379001579,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-HBVE-4X7Y-VACF-43P5S,0.24155758,0.02205
3170227260632936011,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,,38.41470144,0.0441
13451541959726683458,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-HBVE-4X7Y-VACF-43P5S,0.85821181,0.02205
729613249521522082,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-9ZVX-RELM-ZKY2-CBUSM,S-HBVE-4X7Y-VACF-43P5S,1.99391178,0.02205
12506259474680052504,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-HBVE-4X7Y-VACF-43P5S,2.54387834,0.02205
16481481210279067521,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-HBVE-4X7Y-VACF-43P5S,3.29904009,0.02205
13624976298719510290,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-HBVE-4X7Y-VACF-43P5S,0.1399204,0.0147
3983535862949019757,542061,2018-10-06 13:56:35,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-HBVE-4X7Y-VACF-43P5S,0.04432684,0.0294
17226455500792367530,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-HBVE-4X7Y-VACF-43P5S,1.43468472,0.0294
1474122703926687682,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-HBVE-4X7Y-VACF-43P5S,1.35333027,0.0294
2027190278879531929,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-52F2-E2D6-DNJW-HSHS4,S-HBVE-4X7Y-VACF-43P5S,8.22452113,0.0294
4344409742349876859,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-HBVE-4X7Y-VACF-43P5S,0.0298273,0.0294
6790991929180162648,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-HBVE-4X7Y-VACF-43P5S,0.85960274,0.0294
16203368509982605876,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-HBVE-4X7Y-VACF-43P5S,0.94637972,0.0294
3335643622746555126,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-HBVE-4X7Y-VACF-43P5S,2.32811202,0.0294
11724014562880714224,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-HBVE-4X7Y-VACF-43P5S,2.32763501,0.0294
13901308004324984254,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,,200.1026325,0.0441
9808234104066290947,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-HBVE-4X7Y-VACF-43P5S,0.64148133,0.0441
10555353428524671770,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-HBVE-4X7Y-VACF-43P5S,0.94495514,0.0441
1414055845456913680,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-HBVE-4X7Y-VACF-43P5S,0.49024074,0.0441
1994004703063718601,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-HBVE-4X7Y-VACF-43P5S,0.37344554,0.0441
248748957078791597,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-HBVE-4X7Y-VACF-43P5S,2.24278238,0.0441
1241385245531136010,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-HBVE-4X7Y-VACF-43P5S,0.37840528,0.0441
7535177860510478987,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-HBVE-4X7Y-VACF-43P5S,2.34714646,0.0441
8374899725017840127,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-HBVE-4X7Y-VACF-43P5S,0.19925838,0.0441
13171903491250810313,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,,1.39980717,0.03675
12140252011483011295,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-2JWH-QAQY-K5JU-2XJVS,S-HBVE-4X7Y-VACF-43P5S,1.35947405,0.03675
17052266451600796521,542009,2018-10-06 10:39:36,MultiOutSame Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-HBVE-4X7Y-VACF-43P5S,0.43257691,0.0441
1659582405531680487,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-HBVE-4X7Y-VACF-43P5S,5.71612839,0.0441
13868716217163242121,541996,2018-10-06 09:40:55,MultiOutSame Payment,S-QCH8-J5D7-EFZM-6RN3C,S-HBVE-4X7Y-VACF-43P5S,0.92849896,0.03675
12623726033464102863,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-9MQJ-JQ3A-SN3Q-ALX8Y,S-HBVE-4X7Y-VACF-43P5S,1.77370757,0.03675
3745419581656801067,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-HBVE-4X7Y-VACF-43P5S,1.30432133,0.0441
14484970238312410613,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-HBVE-4X7Y-VACF-43P5S,0.39459901,0.0441
11323424798378514283,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-6RE4-VTWD-ZK4Q-9RNHZ,S-HBVE-4X7Y-VACF-43P5S,1.67484765,0.03675
7782509051691130004,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-VH6L-FYZX-3J27-36YV8,S-HBVE-4X7Y-VACF-43P5S,3.45317011,0.0294
11339315399343563214,541963,2018-10-06 07:25:39,MultiOutSame Payment,S-T6QT-4375-3PKT-BKRWF,S-HBVE-4X7Y-VACF-43P5S,24.57140842,0.02205
9365756574884819281,541955,2018-10-06 07:10:12,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-HBVE-4X7Y-VACF-43P5S,0.79688113,0.02205
8971905692120398993,541953,2018-10-06 07:08:31,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-HBVE-4X7Y-VACF-43P5S,3.33750342,0.0147
7694378989042264044,541944,2018-10-06 06:38:56,MultiOutSame Payment,S-KR7C-PBLE-G7DF-2LN94,S-HBVE-4X7Y-VACF-43P5S,0.69010035,0.0147
6790200901733216717,541867,2018-10-06 01:16:47,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-HBVE-4X7Y-VACF-43P5S,2.55316401,0.0147
601985262904553729,541847,2018-10-05 23:24:06,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-HBVE-4X7Y-VACF-43P5S,159.58718138,0.00735
15615655642174049739,540909,2018-10-03 08:46:03,Ordinary Payment,S-STVP-U2Z3-4KAK-GT48U,S-HBVE-4X7Y-VACF-43P5S,2.84424331,0.00735
9813271962258328508,540815,2018-10-03 02:49:14,Ordinary Payment,S-E45Q-ZSBR-FQBB-399KG,S-HBVE-4X7Y-VACF-43P5S,0.23946699,0.1029
13816374164716573167,540798,2018-10-03 01:09:59,Ordinary Payment,S-HBVE-4X7Y-VACF-43P5S,S-EF4T-WJEF-6ZL3-2MWU2,0.04796476,0.1176
22227697579135697,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-HBVE-4X7Y-VACF-43P5S,1.0,0.0294
