ID,Height,timestamp,Type,From,To,Amount,Fee
16234204717369606964,985975,2022-02-25 15:45:16,Contract Payment,S-K8SY-V45M-BCDR-3MUVL,S-6EV3-W7M5-NC79-DYFM3,1009.989055,0.0
10412248340282310036,985974,2022-02-25 15:41:15,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-K8SY-V45M-BCDR-3MUVL,0.2,0.02205
6037120941998836416,984308,2022-02-21 00:26:57,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-K8SY-V45M-BCDR-3MUVL,0.0,0.0294
6404487447902212876,984308,2022-02-21 00:26:57,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-K8SY-V45M-BCDR-3MUVL,1010.10878,0.02205
17036256585143250281,980556,2022-02-10 14:25:02,Contract Payment,S-K8SY-V45M-BCDR-3MUVL,S-6EV3-W7M5-NC79-DYFM3,1009.989055,0.0
13461890721206663464,980555,2022-02-10 14:21:21,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-K8SY-V45M-BCDR-3MUVL,0.2,0.02205
6873237017876524878,979645,2022-02-08 01:29:40,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-K8SY-V45M-BCDR-3MUVL,0.0,0.02205
15545337206831665012,973876,2022-01-23 00:35:05,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-K8SY-V45M-BCDR-3MUVL,1010.10878,0.02205
6141297155445790489,973876,2022-01-23 00:35:05,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-K8SY-V45M-BCDR-3MUVL,0.0,0.0294
5935301254250977898,972841,2022-01-20 03:40:56,Contract Payment,S-K8SY-V45M-BCDR-3MUVL,S-6EV3-W7M5-NC79-DYFM3,2019.989055,0.0
15923371424760272994,972840,2022-01-20 03:36:35,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-K8SY-V45M-BCDR-3MUVL,0.2,0.02205
10173077634969170678,972068,2022-01-18 00:09:45,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-K8SY-V45M-BCDR-3MUVL,2020.10878,0.02205
1340227312434991862,972068,2022-01-18 00:09:45,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-K8SY-V45M-BCDR-3MUVL,0.0,0.0294
2256627205368924323,941132,2021-10-24 00:36:22,Contract Payment,S-K8SY-V45M-BCDR-3MUVL,S-6EV3-W7M5-NC79-DYFM3,1010.00449,0.0
9805110776096649124,941131,2021-10-24 00:32:59,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-K8SY-V45M-BCDR-3MUVL,0.2,0.02205
14682197902170511670,937032,2021-10-12 14:52:21,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-K8SY-V45M-BCDR-3MUVL,0.0,0.06615
18391973218674336887,937032,2021-10-12 14:52:21,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-K8SY-V45M-BCDR-3MUVL,1010.10878,0.0588
17940772361162648155,937024,2021-10-12 14:23:45,Contract Payment,S-K8SY-V45M-BCDR-3MUVL,S-6EV3-W7M5-NC79-DYFM3,120.0,0.0
5318590107431331259,937024,2021-10-12 14:23:45,Contract Payment,S-K8SY-V45M-BCDR-3MUVL,S-EBNX-BCRM-V87N-8P7TT,918.0,0.0
714853867197915111,937024,2021-10-12 14:23:45,Contract Payment,S-K8SY-V45M-BCDR-3MUVL,S-BNR6-GMFS-S6CF-8XFGU,2.06778,0.0
3549960658072599837,937023,2021-10-12 14:19:00,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-K8SY-V45M-BCDR-3MUVL,0.2,0.0294
2592288746130552265,936918,2021-10-12 07:14:03,Ordinary Payment,S-EBNX-BCRM-V87N-8P7TT,S-K8SY-V45M-BCDR-3MUVL,120.2,0.03675
9912090283571245036,906551,2021-07-19 21:47:47,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-K8SY-V45M-BCDR-3MUVL,0.0,0.0294
10591272849919859166,906551,2021-07-19 21:47:47,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-K8SY-V45M-BCDR-3MUVL,920.12348,0.02205
7700279403256042213,902148,2021-07-07 15:57:26,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-K8SY-V45M-BCDR-3MUVL,0.0,0.0588
