ID,Height,timestamp,Type,From,To,Amount,Fee
12040824012990065328,382434,2017-07-16 13:32:49,Ordinary Payment,S-5ZLD-4AS7-5332-3HEF6,S-RRP8-XJGE-3S35-2UP3N,74.0,1.0
97404262791525237,382417,2017-07-16 12:48:49,Ordinary Payment,S-6VRD-CBBX-WFWN-2PM75,S-5ZLD-4AS7-5332-3HEF6,75.0,1.0
15095217387430247285,377128,2017-07-01 17:44:18,Ordinary Payment,S-5ZLD-4AS7-5332-3HEF6,S-RRP8-XJGE-3S35-2UP3N,13.0,1.0
11855795739067662868,377113,2017-07-01 16:54:30,Ordinary Payment,S-6VRD-CBBX-WFWN-2PM75,S-5ZLD-4AS7-5332-3HEF6,14.0,1.0
4204791461480419198,376764,2017-06-30 17:15:11,Ordinary Payment,S-5ZLD-4AS7-5332-3HEF6,S-RRP8-XJGE-3S35-2UP3N,10.0,1.0
1412823720999444781,376750,2017-06-30 16:35:41,Ordinary Payment,S-6VRD-CBBX-WFWN-2PM75,S-5ZLD-4AS7-5332-3HEF6,11.0,1.0
8314435085537287933,376684,2017-06-30 12:08:16,Ordinary Payment,S-5ZLD-4AS7-5332-3HEF6,S-RRP8-XJGE-3S35-2UP3N,49.0,1.0
17166566300045777836,376669,2017-06-30 11:02:07,Ordinary Payment,S-6VRD-CBBX-WFWN-2PM75,S-5ZLD-4AS7-5332-3HEF6,50.0,1.0
17105476361779467615,376659,2017-06-30 10:35:19,Ordinary Payment,S-5ZLD-4AS7-5332-3HEF6,S-RRP8-XJGE-3S35-2UP3N,24.0,1.0
14370293249895865351,376648,2017-06-30 09:48:32,Ordinary Payment,S-6VRD-CBBX-WFWN-2PM75,S-5ZLD-4AS7-5332-3HEF6,25.0,1.0
16109090840493218369,376622,2017-06-30 08:14:35,Ordinary Payment,S-5ZLD-4AS7-5332-3HEF6,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
5351683994174842120,376610,2017-06-30 07:25:40,Ordinary Payment,S-6VRD-CBBX-WFWN-2PM75,S-5ZLD-4AS7-5332-3HEF6,10.0,1.0
9863105652931018263,376440,2017-06-29 19:45:58,Ordinary Payment,S-5ZLD-4AS7-5332-3HEF6,S-RRP8-XJGE-3S35-2UP3N,23.0,1.0
5559891166127262958,376426,2017-06-29 18:37:31,Ordinary Payment,S-6VRD-CBBX-WFWN-2PM75,S-5ZLD-4AS7-5332-3HEF6,24.0,1.0
50759936382731208,376385,2017-06-29 16:17:27,Ordinary Payment,S-5ZLD-4AS7-5332-3HEF6,S-RRP8-XJGE-3S35-2UP3N,23.0,1.0
5532829878092209253,376364,2017-06-29 14:48:15,Ordinary Payment,S-6VRD-CBBX-WFWN-2PM75,S-5ZLD-4AS7-5332-3HEF6,24.0,1.0
5898292075113864406,376333,2017-06-29 13:06:04,Ordinary Payment,S-5ZLD-4AS7-5332-3HEF6,S-RRP8-XJGE-3S35-2UP3N,12.0,1.0
10996753504599639461,376322,2017-06-29 12:25:28,Ordinary Payment,S-6VRD-CBBX-WFWN-2PM75,S-5ZLD-4AS7-5332-3HEF6,13.0,1.0
8258515956730858891,376027,2017-06-28 16:14:49,Ordinary Payment,S-5ZLD-4AS7-5332-3HEF6,S-RRP8-XJGE-3S35-2UP3N,14.0,1.0
798620667505770111,376015,2017-06-28 15:15:25,Ordinary Payment,S-6VRD-CBBX-WFWN-2PM75,S-5ZLD-4AS7-5332-3HEF6,15.0,1.0
17679592287577811703,375974,2017-06-28 12:26:14,Ordinary Payment,S-5ZLD-4AS7-5332-3HEF6,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
14657206217757867432,375927,2017-06-28 09:27:25,Ordinary Payment,S-6VRD-CBBX-WFWN-2PM75,S-5ZLD-4AS7-5332-3HEF6,10.0,1.0
16861169910841358295,364290,2017-05-26 20:52:56,Ordinary Payment,S-5ZLD-4AS7-5332-3HEF6,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
15216796570024885831,364279,2017-05-26 20:09:23,Ordinary Payment,S-6VRD-CBBX-WFWN-2PM75,S-5ZLD-4AS7-5332-3HEF6,10.0,1.0
16406521817026178471,364276,2017-05-26 19:50:22,Ordinary Payment,S-5ZLD-4AS7-5332-3HEF6,S-RRP8-XJGE-3S35-2UP3N,24.0,1.0
325303592799188400,364265,2017-05-26 19:12:16,Ordinary Payment,S-6VRD-CBBX-WFWN-2PM75,S-5ZLD-4AS7-5332-3HEF6,25.0,1.0
