ID,Height,timestamp,Type,From,To,Amount,Fee
9852761089412505188,823192,2020-11-30 03:38:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SK9D-TVCC-4SXV-9EBGH,0.0,0.00735
1101445992862539174,823186,2020-11-30 03:14:23,Contract Payment,S-SK9D-TVCC-4SXV-9EBGH,S-JTLQ-FABQ-3MBQ-BA685,253.25447,0.0
12792767352988904461,823185,2020-11-30 03:09:29,Ordinary Payment,S-JTLQ-FABQ-3MBQ-BA685,S-SK9D-TVCC-4SXV-9EBGH,0.2,0.03675
17411423307753952765,822977,2020-11-29 13:16:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SK9D-TVCC-4SXV-9EBGH,0.0,0.0147
3648736299102635584,822977,2020-11-29 13:16:52,Arbitrary Message,S-JTLQ-FABQ-3MBQ-BA685,S-SK9D-TVCC-4SXV-9EBGH,0.0,0.0441
2302110473554973106,822976,2020-11-29 13:12:41,Ordinary Payment,S-JTLQ-FABQ-3MBQ-BA685,S-SK9D-TVCC-4SXV-9EBGH,253.30878,0.03675
12492261585924565298,822688,2020-11-28 17:50:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SK9D-TVCC-4SXV-9EBGH,0.0,0.0147
12380139928707103241,822688,2020-11-28 17:50:48,Contract Payment,S-SK9D-TVCC-4SXV-9EBGH,S-JTLQ-FABQ-3MBQ-BA685,5000.05447,0.0
7033182712854860906,822687,2020-11-28 17:46:16,Ordinary Payment,S-JTLQ-FABQ-3MBQ-BA685,S-SK9D-TVCC-4SXV-9EBGH,0.2,0.05145
17405543297591801635,822672,2020-11-28 16:51:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SK9D-TVCC-4SXV-9EBGH,0.0,0.00735
15935591222807236527,822669,2020-11-28 16:37:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SK9D-TVCC-4SXV-9EBGH,0.0,0.00735
11155514783778677754,822668,2020-11-28 16:33:00,Arbitrary Message,S-JTLQ-FABQ-3MBQ-BA685,S-SK9D-TVCC-4SXV-9EBGH,0.0,0.0441
17277721608195683108,822668,2020-11-28 16:33:00,Ordinary Payment,S-JTLQ-FABQ-3MBQ-BA685,S-SK9D-TVCC-4SXV-9EBGH,5000.10878,0.03675
4134370376531634123,822665,2020-11-28 16:21:20,Contract Payment,S-SK9D-TVCC-4SXV-9EBGH,S-JTLQ-FABQ-3MBQ-BA685,15.05447,0.0
12140829158038585455,822664,2020-11-28 16:19:02,Ordinary Payment,S-JTLQ-FABQ-3MBQ-BA685,S-SK9D-TVCC-4SXV-9EBGH,0.2,0.03675
11484562230809682612,822635,2020-11-28 14:25:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SK9D-TVCC-4SXV-9EBGH,0.0,0.03675
977050850230226328,822634,2020-11-28 14:20:37,Ordinary Payment,S-JTLQ-FABQ-3MBQ-BA685,S-SK9D-TVCC-4SXV-9EBGH,15.12348,0.06615
6499522522251880985,822634,2020-11-28 14:20:37,Arbitrary Message,S-JTLQ-FABQ-3MBQ-BA685,S-SK9D-TVCC-4SXV-9EBGH,0.0,0.0735
