ID,Height,timestamp,Type,From,To,Amount,Fee
3516963507311297103,1285976,2024-06-08 13:01:22,Ordinary Payment,S-3ZBN-4VUX-UET8-9A4B9,S-B5XF-UTDW-3TGY-C9P2C,17.88138789,0.01
15953066770650504480,1165082,2023-07-08 12:13:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-B5XF-UTDW-3TGY-C9P2C,800098.0,2.0
11620382843016561816,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-B5XF-UTDW-3TGY-C9P2C,4.39e-06,0.0735
15819646436961285341,981302,2022-02-12 15:59:28,Ordinary Payment,S-B5XF-UTDW-3TGY-C9P2C,S-VY7Y-5WDK-9TUF-64SEN,161176.97178649,0.0147
10563354811433414686,920821,2021-08-28 13:37:36,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-B5XF-UTDW-3TGY-C9P2C,11176.98648649,0.1
14865198103089777076,875508,2021-04-24 13:52:14,Ordinary Payment,S-B5XF-UTDW-3TGY-C9P2C,S-VY7Y-5WDK-9TUF-64SEN,138316.67929356,0.025
10987000482410060011,837459,2021-01-08 19:35:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B5XF-UTDW-3TGY-C9P2C,0.0,0.03675
6879976810241054975,837458,2021-01-08 19:31:32,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-B5XF-UTDW-3TGY-C9P2C,295602.49960004,2.0
8609307345379106828,833786,2020-12-29 14:13:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B5XF-UTDW-3TGY-C9P2C,0.0,0.00735
10778291033037931715,833784,2020-12-29 14:04:28,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-B5XF-UTDW-3TGY-C9P2C,12473.0125,2.0
14843312247373696045,814708,2020-11-06 13:16:12,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-B5XF-UTDW-3TGY-C9P2C,179947.70075113,2.0
17246296694321382799,782127,2020-08-07 22:31:26,Ordinary Payment,S-B5XF-UTDW-3TGY-C9P2C,S-VY7Y-5WDK-9TUF-64SEN,61000.0,0.02205
7002598804055448381,748050,2020-05-04 22:47:12,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-B5XF-UTDW-3TGY-C9P2C,61293.51349239,2.0
11017947704017666426,728691,2020-03-11 19:08:47,Ordinary Payment,S-B5XF-UTDW-3TGY-C9P2C,S-VY7Y-5WDK-9TUF-64SEN,9999.9753057,0.0246943
8879096941130143869,728041,2020-03-09 23:07:38,Ordinary Payment,S-B5XF-UTDW-3TGY-C9P2C,S-VY7Y-5WDK-9TUF-64SEN,21262.97681512,0.00735
87017043625918903,724116,2020-02-27 23:27:46,Ordinary Payment,S-3ZBN-4VUX-UET8-9A4B9,S-B5XF-UTDW-3TGY-C9P2C,750.0,0.00735
2454563711617763109,705805,2020-01-07 18:05:53,Ordinary Payment,S-3ZBN-4VUX-UET8-9A4B9,S-B5XF-UTDW-3TGY-C9P2C,200.0,0.00735
18335490589806629929,699845,2019-12-22 02:03:19,Ordinary Payment,S-3ZBN-4VUX-UET8-9A4B9,S-B5XF-UTDW-3TGY-C9P2C,300.0,0.00735
9403205231077988657,685833,2019-11-12 20:57:03,Ordinary Payment,S-3ZBN-4VUX-UET8-9A4B9,S-B5XF-UTDW-3TGY-C9P2C,350.0,0.0100129
16038644853395821387,675778,2019-10-15 18:02:22,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-B5XF-UTDW-3TGY-C9P2C,4978.43539496,2.0
16256510532634095901,675483,2019-10-14 22:03:09,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-B5XF-UTDW-3TGY-C9P2C,4780.60808331,2.0
4479948462983125162,674071,2019-10-10 22:55:31,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-B5XF-UTDW-3TGY-C9P2C,4807.09418527,2.0
10311016756193834647,673659,2019-10-09 19:19:30,Ordinary Payment,S-3ZBN-4VUX-UET8-9A4B9,S-B5XF-UTDW-3TGY-C9P2C,350.0,0.00735
1341650185184365975,660454,2019-09-02 20:24:17,Ordinary Payment,S-3ZBN-4VUX-UET8-9A4B9,S-B5XF-UTDW-3TGY-C9P2C,394.0,0.0147
13356839307178519371,625034,2019-05-26 18:37:01,Arbitrary Message,S-B5XF-UTDW-3TGY-C9P2C,S-9K9L-4CB5-88Y5-F5G4Z,0.0,0.02205
16226832044111007776,625021,2019-05-26 17:54:06,Ordinary Payment,S-3ZBN-4VUX-UET8-9A4B9,S-B5XF-UTDW-3TGY-C9P2C,100.0,0.0147
12177909779602977093,621118,2019-05-15 19:51:24,Account Update,S-B5XF-UTDW-3TGY-C9P2C,,0.0,0.05
13969348254970399833,620386,2019-05-13 19:18:02,Alias Assignment,S-B5XF-UTDW-3TGY-C9P2C,,0.0,0.0588
13654347929420397415,618223,2019-05-07 17:42:19,Ordinary Payment,S-3ZBN-4VUX-UET8-9A4B9,S-B5XF-UTDW-3TGY-C9P2C,150.0,0.00735
3125979957540379258,613213,2019-04-23 17:41:05,Ordinary Payment,S-3ZBN-4VUX-UET8-9A4B9,S-B5XF-UTDW-3TGY-C9P2C,200.0,0.00735
3711108838484888353,608983,2019-04-11 21:43:55,Ordinary Payment,S-3ZBN-4VUX-UET8-9A4B9,S-B5XF-UTDW-3TGY-C9P2C,200.0,0.1
1950446768018254455,600414,2019-03-18 22:09:12,Ordinary Payment,S-3ZBN-4VUX-UET8-9A4B9,S-B5XF-UTDW-3TGY-C9P2C,28.0,0.00735
5415479206884363886,598960,2019-03-14 20:38:37,Ordinary Payment,S-3ZBN-4VUX-UET8-9A4B9,S-B5XF-UTDW-3TGY-C9P2C,70.0,0.00735
5162978207466410290,588300,2019-02-13 00:21:07,Ordinary Payment,S-B5XF-UTDW-3TGY-C9P2C,S-3ZBN-4VUX-UET8-9A4B9,5.0,0.00735
3912055650298048600,588122,2019-02-12 12:06:14,Ordinary Payment,S-3ZBN-4VUX-UET8-9A4B9,S-B5XF-UTDW-3TGY-C9P2C,25.0,0.01
7801054441312976914,581511,2019-01-24 23:54:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-B5XF-UTDW-3TGY-C9P2C,0.0,0.08
10294422838412630303,581510,2019-01-24 23:52:32,Ordinary Payment,S-B5XF-UTDW-3TGY-C9P2C,S-3ZBN-4VUX-UET8-9A4B9,5.00000001,0.03675
6719416956190384647,578936,2019-01-17 18:56:02,Ordinary Payment,S-3ZBN-4VUX-UET8-9A4B9,S-B5XF-UTDW-3TGY-C9P2C,20.17619589,0.0147
9111571920934242456,577918,2019-01-14 22:27:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-B5XF-UTDW-3TGY-C9P2C,8419.38881188,2.0
14639060322304073440,576670,2019-01-11 10:38:24,Ordinary Payment,S-3ZBN-4VUX-UET8-9A4B9,S-B5XF-UTDW-3TGY-C9P2C,21.55644382,0.0147
7215218519274384160,574927,2019-01-06 13:12:18,Ordinary Payment,S-3ZBN-4VUX-UET8-9A4B9,S-B5XF-UTDW-3TGY-C9P2C,21.9,0.00735
2012961550369881870,573822,2019-01-03 11:30:10,Ordinary Payment,S-3ZBN-4VUX-UET8-9A4B9,S-B5XF-UTDW-3TGY-C9P2C,22.0,0.00735
5710657173594895341,573187,2019-01-01 16:50:58,Ordinary Payment,S-3ZBN-4VUX-UET8-9A4B9,S-B5XF-UTDW-3TGY-C9P2C,85.0,0.0294
16440101790853958500,569342,2018-12-21 22:41:13,Ordinary Payment,S-6GUC-3NRC-QMAK-27UD9,S-B5XF-UTDW-3TGY-C9P2C,5000.0,0.0147
3883783035448065625,565041,2018-12-09 22:26:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-B5XF-UTDW-3TGY-C9P2C,0.0,0.06615
12188756995004519897,565040,2018-12-09 22:09:05,Ordinary Payment,S-B5XF-UTDW-3TGY-C9P2C,S-3ZBN-4VUX-UET8-9A4B9,2.98,0.02
2132028574380448599,565034,2018-12-09 21:37:02,Ordinary Payment,S-A4PZ-XVX8-RN9N-76HPE,S-B5XF-UTDW-3TGY-C9P2C,3.0,0.0735
