ID,Height,timestamp,Type,From,To,Amount,Fee
2579066167211292088,545324,2018-10-15 17:38:47,Ordinary Payment,S-M4H5-5SK2-VGLE-CZBCC,S-R8SQ-TUEM-DTHQ-7ATA3,0.39267276,1.0
1391151252316148483,411483,2017-10-06 06:30:56,Ordinary Payment,S-XLUQ-ATGC-DEB8-7QABT,S-M4H5-5SK2-VGLE-CZBCC,1.39267276,1.0
12365760475577824744,411419,2017-10-06 01:54:15,Ordinary Payment,S-M4H5-5SK2-VGLE-CZBCC,S-R8SQ-TUEM-DTHQ-7ATA3,119.01211224,1.0
18167558231889584074,411411,2017-10-06 01:23:25,Ordinary Payment,S-XLUQ-ATGC-DEB8-7QABT,S-M4H5-5SK2-VGLE-CZBCC,120.01211224,1.0
14863086646130082700,410191,2017-10-02 15:35:08,Ordinary Payment,S-M4H5-5SK2-VGLE-CZBCC,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
12276657005410927909,410183,2017-10-02 15:13:38,Ordinary Payment,S-XLUQ-ATGC-DEB8-7QABT,S-M4H5-5SK2-VGLE-CZBCC,1001.0,1.0
16021620590667016860,407002,2017-09-23 17:44:01,Ordinary Payment,S-M4H5-5SK2-VGLE-CZBCC,S-R8SQ-TUEM-DTHQ-7ATA3,1502.0,1.0
11624151616850802842,406999,2017-09-23 17:29:38,Ordinary Payment,S-XLUQ-ATGC-DEB8-7QABT,S-M4H5-5SK2-VGLE-CZBCC,1503.0,1.0
16453383300727187114,398307,2017-08-30 09:40:50,Ordinary Payment,S-M4H5-5SK2-VGLE-CZBCC,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
739684813391758858,398304,2017-08-30 09:26:13,Ordinary Payment,S-XLUQ-ATGC-DEB8-7QABT,S-M4H5-5SK2-VGLE-CZBCC,1002.0,1.0
7444929933928118129,398016,2017-08-29 14:25:54,Ordinary Payment,S-M4H5-5SK2-VGLE-CZBCC,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
17226419583951994136,398012,2017-08-29 14:11:56,Ordinary Payment,S-XLUQ-ATGC-DEB8-7QABT,S-M4H5-5SK2-VGLE-CZBCC,1500.0,1.0
