ID,Height,timestamp,Type,From,To,Amount,Fee
4971434978863080373,715824,2020-02-04 18:55:39,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-LJCL-J629-RF75-927H2,0.0,0.06615
14511517074250664602,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LJCL-J629-RF75-927H2,1e-08,0.8526
16661890503072141972,540495,2018-10-02 04:48:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LJCL-J629-RF75-927H2,100.27501623,0.1
16155197150971245559,539740,2018-09-30 02:18:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LJCL-J629-RF75-927H2,101.49243595,0.1
1671011571647563388,539150,2018-09-28 10:18:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LJCL-J629-RF75-927H2,100.58501747,0.1
12186794883046467165,538573,2018-09-26 19:36:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LJCL-J629-RF75-927H2,100.8199622,0.1
11435218355315269773,537869,2018-09-24 20:07:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LJCL-J629-RF75-927H2,101.72990723,0.1
16065743498784461613,537166,2018-09-22 21:05:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LJCL-J629-RF75-927H2,102.10947549,0.1
5640066180047524878,536624,2018-09-21 08:37:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LJCL-J629-RF75-927H2,100.4053269,0.1
4693265384808256472,535940,2018-09-19 10:41:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LJCL-J629-RF75-927H2,100.30505111,0.1
11240469523043640129,535253,2018-09-17 12:45:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LJCL-J629-RF75-927H2,100.95171213,0.1
18159739419386676115,534700,2018-09-15 23:38:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LJCL-J629-RF75-927H2,100.74432447,0.1
4671966092147236419,534118,2018-09-14 08:39:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LJCL-J629-RF75-927H2,100.18025452,0.1
972783470094010726,533445,2018-09-12 11:22:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LJCL-J629-RF75-927H2,100.72261305,0.1
6510004743776751794,532878,2018-09-10 21:13:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LJCL-J629-RF75-927H2,100.58643432,0.1
6047675353410374832,532301,2018-09-09 06:26:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LJCL-J629-RF75-927H2,100.74966404,0.1
3028052044452339212,531711,2018-09-07 14:57:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LJCL-J629-RF75-927H2,101.03906756,0.1
6372179510783205345,531144,2018-09-06 00:27:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LJCL-J629-RF75-927H2,104.32547876,0.1
17657530976348162269,530538,2018-09-04 07:57:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LJCL-J629-RF75-927H2,101.90140621,0.1
5099199540532938693,529899,2018-09-02 12:57:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LJCL-J629-RF75-927H2,102.4335632,0.1
3755236961682357287,529188,2018-08-31 13:33:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LJCL-J629-RF75-927H2,100.30028792,0.1
4993520730767740696,528549,2018-08-29 18:29:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LJCL-J629-RF75-927H2,100.03189142,0.1
2144977881853652295,527959,2018-08-28 03:08:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LJCL-J629-RF75-927H2,100.0758611,0.1
5611953973350141807,527312,2018-08-26 07:30:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LJCL-J629-RF75-927H2,100.10146885,0.1
12552234454635600304,526740,2018-08-24 16:59:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LJCL-J629-RF75-927H2,101.3294036,0.1
6924335369175895034,526131,2018-08-23 00:00:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LJCL-J629-RF75-927H2,103.09634775,0.1
64012917310674310,525467,2018-08-21 03:33:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LJCL-J629-RF75-927H2,100.37800977,0.1
5425087459100304529,524919,2018-08-19 14:35:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LJCL-J629-RF75-927H2,100.10325953,0.1
1780872317922013731,524312,2018-08-17 22:04:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LJCL-J629-RF75-927H2,100.56550131,0.1
16721377891409968881,523663,2018-08-16 02:35:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LJCL-J629-RF75-927H2,103.791949,0.1
13738376735477258874,523072,2018-08-14 11:02:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LJCL-J629-RF75-927H2,101.25985588,0.1
11127521553260248106,522485,2018-08-12 19:26:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LJCL-J629-RF75-927H2,100.08084688,0.1
16000533885906228405,521937,2018-08-11 06:11:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LJCL-J629-RF75-927H2,102.99492971,0.1
12238664909901081832,521356,2018-08-09 15:37:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LJCL-J629-RF75-927H2,100.79392486,0.1
17827818582182406530,520662,2018-08-07 17:00:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LJCL-J629-RF75-927H2,100.3241451,0.1
5946468899246177962,520036,2018-08-05 22:53:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LJCL-J629-RF75-927H2,101.47322544,0.1
18114645148068805096,519406,2018-08-04 04:25:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LJCL-J629-RF75-927H2,101.02672247,0.1
4570090279588582710,518804,2018-08-02 11:53:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LJCL-J629-RF75-927H2,100.23622525,0.1
8852173317842758388,518217,2018-07-31 20:20:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LJCL-J629-RF75-927H2,101.00192165,0.1
16737016937461293415,517630,2018-07-30 05:36:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LJCL-J629-RF75-927H2,103.37171314,0.1
9478053825058092490,517155,2018-07-28 21:26:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LJCL-J629-RF75-927H2,100.61588168,0.1
3447331661518001198,516314,2018-07-26 12:43:41,Reward Recipient Assignment,S-LJCL-J629-RF75-927H2,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15371242846639409962,501510,2018-06-15 02:05:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,27.51111879,1.0
14180043231920490769,501317,2018-06-14 13:37:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,24.27638499,1.0
14259485873008146587,501114,2018-06-14 00:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,23.23163875,1.0
6727304700315246964,501017,2018-06-13 16:58:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,26.29677801,1.0
13273663251116371753,500899,2018-06-13 09:12:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,26.70025701,1.0
1337055688630408808,500862,2018-06-13 06:45:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,24.98536945,1.0
16515913085145948804,500823,2018-06-13 03:56:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,24.86221025,1.0
11263644315028459735,500645,2018-06-12 16:06:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,24.88517308,1.0
1349714943408123396,500617,2018-06-12 14:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,23.40868454,1.0
11626825810203534738,500440,2018-06-12 02:36:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,26.3717607,1.0
16866816880826903820,500342,2018-06-11 19:45:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,23.7947418,1.0
15993476128335665640,500274,2018-06-11 15:11:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,23.08300497,1.0
9825688929372457922,500008,2018-06-10 21:17:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,27.34269534,1.0
4357611550789422560,499904,2018-06-10 14:15:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,27.04297442,1.0
13248251632796990702,499735,2018-06-10 02:58:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,24.789442,1.0
9099876804647336625,499552,2018-06-09 14:47:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,23.94674714,1.0
11137502652614245634,499468,2018-06-09 09:14:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,21.12238033,1.0
12631252504352247047,499354,2018-06-09 01:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,25.19202112,1.0
7060615258645601035,499312,2018-06-08 22:40:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,26.30686479,1.0
7184704449329034703,499240,2018-06-08 17:49:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,25.44333919,1.0
15259814920551675467,499049,2018-06-08 04:48:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,23.72556359,1.0
963924470234425433,498768,2018-06-07 10:02:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,30.17729783,1.0
13744138854382527077,498721,2018-06-07 07:01:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,28.54815786,1.0
7569584180357834341,498481,2018-06-06 14:57:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,27.17134803,1.0
3999312111707418302,498409,2018-06-06 09:58:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,28.00914648,1.0
14066504826449223495,498307,2018-06-06 02:42:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,25.48718372,1.0
8541404704606930428,498078,2018-06-05 11:55:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,28.17036288,1.0
7186251505878112049,497950,2018-06-05 03:31:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,28.70664014,1.0
11909469504644763286,497914,2018-06-05 00:56:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,20.71358346,1.0
2284369451580675026,497809,2018-06-04 17:31:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,22.84565965,1.0
1552769324341316895,497626,2018-06-04 05:30:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,23.73646412,1.0
1189109696009327175,497530,2018-06-03 23:11:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,28.8685471,1.0
7751281006816459399,497380,2018-06-03 13:01:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,21.85337978,1.0
17731065905051767420,497334,2018-06-03 09:59:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,24.69460809,1.0
8403836582769449806,497245,2018-06-03 03:39:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,31.91109451,1.0
7564739661586680361,497192,2018-06-03 00:11:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,27.94428418,1.0
1592654501586979846,497029,2018-06-02 13:18:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,36.90239078,1.0
4811639252334637901,496982,2018-06-02 10:10:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,56.42962095,1.0
4519755640074135948,495469,2018-05-29 04:49:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,23.00463789,1.0
6789896987829191848,495420,2018-05-29 01:12:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,21.89439394,1.0
16302126341186034546,495291,2018-05-28 16:50:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,20.86506719,1.0
6918452374767923151,495239,2018-05-28 12:48:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,24.99273459,1.0
12211391436456899578,495020,2018-05-27 22:07:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,22.50533123,1.0
14198219439045341853,494884,2018-05-27 13:25:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,24.98548812,1.0
2481157994568399580,494807,2018-05-27 08:07:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,21.88367964,1.0
16670464127809536660,494657,2018-05-26 22:17:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,20.67693678,1.0
10517490389303612152,494468,2018-05-26 09:19:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,23.89995037,1.0
208852627650894367,494377,2018-05-26 03:10:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,23.54017119,1.0
2440689365099079974,494265,2018-05-25 19:16:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,21.68239718,1.0
12244132510815534008,494124,2018-05-25 10:21:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,23.54309575,1.0
4804517420384994167,493942,2018-05-24 21:53:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,24.49594772,1.0
11888380653392420736,493803,2018-05-24 12:59:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,23.39141259,1.0
6451376873864718377,493739,2018-05-24 08:21:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,25.16049509,1.0
11045096177049919032,493703,2018-05-24 05:51:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,23.49449177,1.0
9639472228934503662,493623,2018-05-24 01:01:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,22.22811984,1.0
928608319252054829,493422,2018-05-23 11:28:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,24.18765032,1.0
8469054214213349274,493304,2018-05-23 03:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,22.69535065,1.0
13588843312144808880,493180,2018-05-22 18:57:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,22.64313484,1.0
3799617262140045120,493020,2018-05-22 08:36:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,23.16496516,1.0
17343579354985715075,492829,2018-05-21 19:10:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,20.91293936,1.0
11585343908477262949,492694,2018-05-21 10:14:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,23.28633367,1.0
4016493520886155396,492620,2018-05-21 05:01:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,20.77149852,1.0
17021768890349537440,492597,2018-05-21 03:35:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,21.0029186,1.0
9177095692910729793,492477,2018-05-20 19:47:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,22.05142013,1.0
11643328551305641653,492391,2018-05-20 13:47:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,22.05324136,1.0
584654428629258409,492268,2018-05-20 05:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,21.64629889,1.0
5640756724398564219,492117,2018-05-19 19:29:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,24.70901054,1.0
12413260417169804208,492050,2018-05-19 15:01:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,24.74307602,1.0
10323545400405337607,492013,2018-05-19 12:11:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,24.3235773,1.0
7010480737264594987,491916,2018-05-19 05:47:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,20.32093911,1.0
13152666287387502644,491825,2018-05-18 23:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,21.11323667,1.0
18163882325403259798,491709,2018-05-18 16:04:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,23.12375489,1.0
4234891853039727058,491636,2018-05-18 11:00:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,25.1241554,1.0
5784292827082361630,491569,2018-05-18 06:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,25.38236048,1.0
17159287710203325699,491395,2018-05-17 18:59:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,21.46363897,1.0
4361727669515548484,491318,2018-05-17 14:03:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,24.18611673,1.0
1221911772420573369,491209,2018-05-17 06:23:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,24.97842858,1.0
4788225522112162994,491009,2018-05-16 16:50:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,22.0564746,1.0
11577015537169935316,490876,2018-05-16 08:07:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,22.65165781,1.0
2238439274832734826,490815,2018-05-16 04:20:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,22.10984352,1.0
15176642336255032768,490657,2018-05-15 17:11:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,22.27578366,1.0
13523054660392102583,490622,2018-05-15 14:58:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,23.33742788,1.0
945183187768083794,490498,2018-05-15 06:59:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,22.96733824,1.0
11763358710278795921,490416,2018-05-15 01:32:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,20.55261865,1.0
7015767924637822588,490304,2018-05-14 17:48:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,21.41211204,1.0
2269163854704622217,490173,2018-05-14 09:09:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,24.89110522,1.0
4234108475312423386,490088,2018-05-14 03:08:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,23.69206945,1.0
11048659584085795751,489903,2018-05-13 14:48:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,20.34813289,1.0
5966026189199311224,489764,2018-05-13 05:48:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,24.39864294,1.0
7041430610491810363,489637,2018-05-12 20:57:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,24.22724266,1.0
3208741402789815746,489516,2018-05-12 12:34:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,27.00199896,1.0
187406303775941962,489212,2018-05-11 16:07:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,22.99069277,1.0
10006293606514377688,489123,2018-05-11 10:29:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,24.4349544,1.0
6247559957681255447,488780,2018-05-10 11:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,22.70520724,1.0
10225627221831361368,488680,2018-05-10 04:49:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,25.87741812,1.0
5547202695293215817,488592,2018-05-09 22:17:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,21.01953146,1.0
3741875848398779067,488404,2018-05-09 10:08:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,22.2483959,1.0
1170919408102612772,488323,2018-05-09 04:48:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,21.84328655,1.0
14760332016553876377,488178,2018-05-08 18:51:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,24.11031051,1.0
95228178398081295,488044,2018-05-08 09:31:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,24.42843975,1.0
913727878173857062,487885,2018-05-07 22:50:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,25.9892559,1.0
8490002934285023719,487847,2018-05-07 20:12:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,21.11032806,1.0
9708972384191854280,487791,2018-05-07 16:50:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,21.40202557,1.0
15653713417406819568,487642,2018-05-07 06:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,22.03713935,1.0
18194855211314636032,487514,2018-05-06 22:17:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,21.37777219,1.0
17639585098881829296,487484,2018-05-06 20:08:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,20.38912669,1.0
12581828831530691976,487373,2018-05-06 12:45:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,21.7888869,1.0
11470759082760881458,487215,2018-05-06 01:47:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,21.71810107,1.0
13806743808153199145,487137,2018-05-05 20:51:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,20.37143621,1.0
11567512998919322549,487076,2018-05-05 16:28:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,20.86109208,1.0
9406034421011153420,486897,2018-05-05 04:18:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,25.23891463,1.0
11950631873063913150,486767,2018-05-04 19:58:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,29.3744455,1.0
5760252160004604478,486623,2018-05-04 10:19:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,24.73673819,1.0
6715762311089742320,486394,2018-05-03 18:52:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,26.12324598,1.0
3151718959194639041,486333,2018-05-03 15:07:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,21.71405769,1.0
2265952987200968087,486047,2018-05-02 19:48:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,25.39215853,1.0
9917910924601094398,485904,2018-05-02 09:58:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,20.40686899,1.0
16129651330039347196,485640,2018-05-01 16:10:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,24.66995298,1.0
1381776041125974637,485452,2018-05-01 03:19:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,22.77005675,1.0
4590755648562609573,485283,2018-04-30 15:58:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,21.91358632,1.0
12689564883488349465,485041,2018-04-30 00:03:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,33.59034171,1.0
18095940037529183134,484847,2018-04-29 10:59:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,25.46573086,1.0
6565600782810667645,484809,2018-04-29 08:11:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,22.7942132,1.0
16372517953691853276,484715,2018-04-29 01:50:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,28.13999461,1.0
4085760861306140472,483531,2018-04-25 18:28:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,22.6563123,1.0
16751936106255739848,483349,2018-04-25 06:47:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJCL-J629-RF75-927H2,21.66566682,1.0
