ID,Height,timestamp,Type,From,To,Amount,Fee
17503539148848750272,447423,2018-01-14 18:49:17,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-J4HF-GU7B-E8N9-DJQZ3,1e-07,1.0
4905643239262646308,348540,2017-04-12 19:45:58,Ordinary Payment,S-J4HF-GU7B-E8N9-DJQZ3,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
17658164860139971399,348536,2017-04-12 19:25:16,Ordinary Payment,S-KAX7-CGMU-2X7B-CMFBH,S-J4HF-GU7B-E8N9-DJQZ3,7000.0,1.0
597011344103123573,345978,2017-04-05 15:56:29,Ordinary Payment,S-J4HF-GU7B-E8N9-DJQZ3,S-R8SQ-TUEM-DTHQ-7ATA3,11391.0,1.0
13525953487301983792,345977,2017-04-05 15:39:39,Ordinary Payment,S-KAX7-CGMU-2X7B-CMFBH,S-J4HF-GU7B-E8N9-DJQZ3,11390.0,5.0
9900015162527736975,345203,2017-04-03 12:47:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4HF-GU7B-E8N9-DJQZ3,2.0,1.0001
6634325258132697527,344950,2017-04-02 18:14:15,Ordinary Payment,S-J4HF-GU7B-E8N9-DJQZ3,S-R8SQ-TUEM-DTHQ-7ATA3,10004.0,1.0
16415826266441307018,344944,2017-04-02 17:56:35,Ordinary Payment,S-KAX7-CGMU-2X7B-CMFBH,S-J4HF-GU7B-E8N9-DJQZ3,10005.0,5.0
12583078150163212874,342197,2017-03-26 01:21:23,Ordinary Payment,S-J4HF-GU7B-E8N9-DJQZ3,S-R8SQ-TUEM-DTHQ-7ATA3,579.0,1.0
2408574224838405806,342197,2017-03-26 01:21:23,Ordinary Payment,S-J4HF-GU7B-E8N9-DJQZ3,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
10355063445015314982,342185,2017-03-26 00:33:03,Ordinary Payment,S-XCGB-AAQQ-ZH97-4W9MP,S-J4HF-GU7B-E8N9-DJQZ3,240.0,1.0
15524550944040738456,342185,2017-03-26 00:33:03,Ordinary Payment,S-2RFK-23PF-EV3Z-FVZVB,S-J4HF-GU7B-E8N9-DJQZ3,340.0,1.0
11488422653085695068,342184,2017-03-26 00:26:41,Ordinary Payment,S-KAX7-CGMU-2X7B-CMFBH,S-J4HF-GU7B-E8N9-DJQZ3,1400.0,1.0
2173948526960526992,336672,2017-03-10 15:19:27,Ordinary Payment,S-J4HF-GU7B-E8N9-DJQZ3,S-R8SQ-TUEM-DTHQ-7ATA3,13300.0,1.0
7141273505308896007,336671,2017-03-10 15:09:31,Ordinary Payment,S-KAX7-CGMU-2X7B-CMFBH,S-J4HF-GU7B-E8N9-DJQZ3,13300.0,5.0
12230667459136736783,335059,2017-03-06 03:05:29,Ordinary Payment,S-J4HF-GU7B-E8N9-DJQZ3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10681569417329385042,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J4HF-GU7B-E8N9-DJQZ3,1.0,1.0
1452322697231577,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J4HF-GU7B-E8N9-DJQZ3,1.0,3.0
12301708126600164274,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J4HF-GU7B-E8N9-DJQZ3,2.0,2.0
15815142295700572386,334731,2017-03-05 05:17:54,Ordinary Payment,S-J4HF-GU7B-E8N9-DJQZ3,S-R8SQ-TUEM-DTHQ-7ATA3,869.0,1.0
8742025296174895733,334730,2017-03-05 05:02:54,Ordinary Payment,S-KAX7-CGMU-2X7B-CMFBH,S-J4HF-GU7B-E8N9-DJQZ3,870.0,5.0
15541069594940214343,334702,2017-03-05 03:00:13,Ordinary Payment,S-J4HF-GU7B-E8N9-DJQZ3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9450406299413118314,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J4HF-GU7B-E8N9-DJQZ3,3.0,3.0
8254925563138008210,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J4HF-GU7B-E8N9-DJQZ3,2.0,2.0
7491463207083168138,334546,2017-03-04 16:20:53,Ordinary Payment,S-J4HF-GU7B-E8N9-DJQZ3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6127602928982429373,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J4HF-GU7B-E8N9-DJQZ3,3.0,1.0
15679392582267952706,334374,2017-03-04 04:39:11,Ordinary Payment,S-J4HF-GU7B-E8N9-DJQZ3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1026274591742448060,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J4HF-GU7B-E8N9-DJQZ3,3.0,3.0
10571795882036530237,334289,2017-03-03 23:05:07,Ordinary Payment,S-J4HF-GU7B-E8N9-DJQZ3,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
15345307777949680595,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J4HF-GU7B-E8N9-DJQZ3,20.0,1.0
7066535974592186409,333917,2017-03-02 21:56:11,Ordinary Payment,S-J4HF-GU7B-E8N9-DJQZ3,S-R8SQ-TUEM-DTHQ-7ATA3,8001.0,1.0
10337027894630766735,333916,2017-03-02 21:46:29,Ordinary Payment,S-KAX7-CGMU-2X7B-CMFBH,S-J4HF-GU7B-E8N9-DJQZ3,8000.0,1.0
2148096544390351574,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J4HF-GU7B-E8N9-DJQZ3,2.0,1.0
2883110430391799797,333583,2017-03-01 23:40:45,Ordinary Payment,S-J4HF-GU7B-E8N9-DJQZ3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13861373202251712651,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J4HF-GU7B-E8N9-DJQZ3,5.0,2.0
13310232602727572556,333512,2017-03-01 18:48:16,Ordinary Payment,S-J4HF-GU7B-E8N9-DJQZ3,S-R8SQ-TUEM-DTHQ-7ATA3,16699.0,1.0
4994216827778061847,333509,2017-03-01 18:40:50,Ordinary Payment,S-KAX7-CGMU-2X7B-CMFBH,S-J4HF-GU7B-E8N9-DJQZ3,16700.0,2.0
15802696250204156758,332878,2017-02-28 00:04:43,Ordinary Payment,S-J4HF-GU7B-E8N9-DJQZ3,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5254037529319501226,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J4HF-GU7B-E8N9-DJQZ3,6.0,5.0
15894635056648327692,332522,2017-02-27 00:12:35,Ordinary Payment,S-J4HF-GU7B-E8N9-DJQZ3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7767371957738065196,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J4HF-GU7B-E8N9-DJQZ3,5.0,5.0
7100080509406134172,332205,2017-02-26 03:09:57,Ordinary Payment,S-J4HF-GU7B-E8N9-DJQZ3,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
4241974773895360898,332204,2017-02-26 03:04:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J4HF-GU7B-E8N9-DJQZ3,12.0,2.0
2813838553821665311,332128,2017-02-25 21:48:26,Ordinary Payment,S-J4HF-GU7B-E8N9-DJQZ3,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5067947939749569216,332121,2017-02-25 21:36:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J4HF-GU7B-E8N9-DJQZ3,2.0,2.0
15120072867186338223,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J4HF-GU7B-E8N9-DJQZ3,2.0,2.0
6062900818008886671,331834,2017-02-25 02:35:33,Ordinary Payment,S-J4HF-GU7B-E8N9-DJQZ3,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15661900166716912761,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J4HF-GU7B-E8N9-DJQZ3,4.0,4.0
16443626732423057842,331781,2017-02-24 22:31:34,Ordinary Payment,S-J4HF-GU7B-E8N9-DJQZ3,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7958419843079155339,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J4HF-GU7B-E8N9-DJQZ3,2.0,1.0
1670177606006436742,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4HF-GU7B-E8N9-DJQZ3,2.0,1.0
10147217644155985144,331594,2017-02-24 10:18:37,Ordinary Payment,S-J4HF-GU7B-E8N9-DJQZ3,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10959719488309319935,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4HF-GU7B-E8N9-DJQZ3,2.0,1.0
15289363643272338678,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4HF-GU7B-E8N9-DJQZ3,2.0,1.0
13089825805885529542,331212,2017-02-23 08:43:43,Ordinary Payment,S-J4HF-GU7B-E8N9-DJQZ3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8817091157858690770,331197,2017-02-23 07:47:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4HF-GU7B-E8N9-DJQZ3,5.0,2.0
15103945593558245360,331174,2017-02-23 06:17:07,Ordinary Payment,S-J4HF-GU7B-E8N9-DJQZ3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5290528695317393705,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4HF-GU7B-E8N9-DJQZ3,5.0,2.0
18363058410723966446,331114,2017-02-23 02:01:00,Ordinary Payment,S-J4HF-GU7B-E8N9-DJQZ3,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
12879620970927025714,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4HF-GU7B-E8N9-DJQZ3,11.0,2.0
547939263110060686,331078,2017-02-22 23:48:57,Ordinary Payment,S-J4HF-GU7B-E8N9-DJQZ3,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
11123278587572639589,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4HF-GU7B-E8N9-DJQZ3,14.0,2.0
16856498577758255537,331056,2017-02-22 22:10:31,Ordinary Payment,S-J4HF-GU7B-E8N9-DJQZ3,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
17442794526831579908,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4HF-GU7B-E8N9-DJQZ3,8.0,2.0
5323150693347192309,330301,2017-02-20 19:40:43,Ordinary Payment,S-J4HF-GU7B-E8N9-DJQZ3,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
1599957492698229176,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4HF-GU7B-E8N9-DJQZ3,10.0,2.0
12064121261976281829,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4HF-GU7B-E8N9-DJQZ3,2.0,2.0
6629897510891965068,329350,2017-02-18 03:26:16,Ordinary Payment,S-J4HF-GU7B-E8N9-DJQZ3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15388190275722770092,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4HF-GU7B-E8N9-DJQZ3,3.0,2.0
3736106676597863810,329277,2017-02-17 22:53:00,Ordinary Payment,S-J4HF-GU7B-E8N9-DJQZ3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16430166670269945381,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4HF-GU7B-E8N9-DJQZ3,10.0,6.0
4552341868346655160,329195,2017-02-17 17:13:44,Ordinary Payment,S-J4HF-GU7B-E8N9-DJQZ3,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
880577855034568772,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4HF-GU7B-E8N9-DJQZ3,6.0,6.0
295559978558381515,328975,2017-02-17 02:51:54,Ordinary Payment,S-J4HF-GU7B-E8N9-DJQZ3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3160858759729512085,328966,2017-02-17 02:09:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4HF-GU7B-E8N9-DJQZ3,5.0,1.0
5909506528956535525,328623,2017-02-16 02:39:46,Ordinary Payment,S-J4HF-GU7B-E8N9-DJQZ3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13784604054471678202,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4HF-GU7B-E8N9-DJQZ3,5.0,1.0
4728960226229468245,328572,2017-02-15 23:13:45,Ordinary Payment,S-J4HF-GU7B-E8N9-DJQZ3,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
7899994691204847630,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4HF-GU7B-E8N9-DJQZ3,12.0,1.0
902330886652393690,328501,2017-02-15 18:31:58,Ordinary Payment,S-J4HF-GU7B-E8N9-DJQZ3,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
15644188757660096599,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4HF-GU7B-E8N9-DJQZ3,7.0,3.0
6009169473178490315,328446,2017-02-15 14:54:40,Ordinary Payment,S-J4HF-GU7B-E8N9-DJQZ3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7896680578810894055,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4HF-GU7B-E8N9-DJQZ3,10.0,3.0
16748311702161718129,328238,2017-02-15 01:22:26,Ordinary Payment,S-J4HF-GU7B-E8N9-DJQZ3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9592042665898259313,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4HF-GU7B-E8N9-DJQZ3,10.0,3.0
2515561449827472489,328174,2017-02-14 20:44:25,Ordinary Payment,S-J4HF-GU7B-E8N9-DJQZ3,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
16408883786594567553,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4HF-GU7B-E8N9-DJQZ3,20.0,1.0
17943357543699607957,327857,2017-02-13 23:21:28,Ordinary Payment,S-J4HF-GU7B-E8N9-DJQZ3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9415026511935832930,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4HF-GU7B-E8N9-DJQZ3,10.0,1.0
17734250018301505096,325396,2017-02-07 02:12:56,Ordinary Payment,S-J4HF-GU7B-E8N9-DJQZ3,S-R8SQ-TUEM-DTHQ-7ATA3,18399.0,1.0
7135506387899350039,325395,2017-02-07 02:04:28,Ordinary Payment,S-KAX7-CGMU-2X7B-CMFBH,S-J4HF-GU7B-E8N9-DJQZ3,18400.0,2.0
8979910536656916823,321739,2017-01-27 20:34:56,Ordinary Payment,S-J4HF-GU7B-E8N9-DJQZ3,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
7279701698515579271,321736,2017-01-27 20:28:44,Ordinary Payment,S-XCGB-AAQQ-ZH97-4W9MP,S-J4HF-GU7B-E8N9-DJQZ3,3000.0,3.0
