ID,Height,timestamp,Type,From,To,Amount,Fee
15474523484791287470,454183,2018-02-02 16:25:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GMKW-6XX9-U6E6-HUR4G,20.22,1.0
9659363638619175276,449367,2018-01-20 04:54:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GMKW-6XX9-U6E6-HUR4G,21.38,1.0
11537169147021767255,449075,2018-01-19 09:21:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GMKW-6XX9-U6E6-HUR4G,20.56,1.0
16707790988831427018,448117,2018-01-16 17:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GMKW-6XX9-U6E6-HUR4G,20.81,1.0
16232563731001335967,447851,2018-01-15 23:25:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GMKW-6XX9-U6E6-HUR4G,20.89,1.0
18370596770070226010,447685,2018-01-15 12:08:12,Reward Recipient Assignment,S-GMKW-6XX9-U6E6-HUR4G,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16214636414727834742,446785,2018-01-13 00:01:08,Reward Recipient Assignment,S-GMKW-6XX9-U6E6-HUR4G,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8455944001150709236,446675,2018-01-12 16:44:42,Reward Recipient Assignment,S-GMKW-6XX9-U6E6-HUR4G,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13639024326569161611,446342,2018-01-11 18:05:27,Ordinary Payment,S-JRVZ-4ZUN-DY6L-4GZCV,S-GMKW-6XX9-U6E6-HUR4G,0.1,1.0
2987042539240661600,446342,2018-01-11 18:05:27,Arbitrary Message,S-JRVZ-4ZUN-DY6L-4GZCV,S-GMKW-6XX9-U6E6-HUR4G,0.0,1.0
14475282367985147441,446312,2018-01-11 15:42:08,Reward Recipient Assignment,S-GMKW-6XX9-U6E6-HUR4G,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7132196011072956933,442719,2018-01-01 14:39:26,Reward Recipient Assignment,S-GMKW-6XX9-U6E6-HUR4G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2729878772804047037,442639,2018-01-01 09:16:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GMKW-6XX9-U6E6-HUR4G,50.0,2.0
15322674081819465469,442636,2018-01-01 09:09:05,Account Update,S-GMKW-6XX9-U6E6-HUR4G,,0.0,1.0
13963167354313554715,442635,2018-01-01 09:05:34,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-GMKW-6XX9-U6E6-HUR4G,1.0,1.0
