ID,Height,timestamp,Type,From,To,Amount,Fee
17336984100447451798,444091,2018-01-05 10:41:29,Ordinary Payment,S-VCSH-QD22-LPGN-C87PK,S-9A7D-FFFG-8AXK-5QH2N,1228.65974736,1.0
9390310768413966850,444089,2018-01-05 10:28:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VCSH-QD22-LPGN-C87PK,936.82352941,2.0
13864023023870894116,415972,2017-10-18 19:57:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VCSH-QD22-LPGN-C87PK,292.83621795,1.0
2920211235181517997,401315,2017-09-07 19:53:09,Ordinary Payment,S-VCSH-QD22-LPGN-C87PK,S-9A7D-FFFG-8AXK-5QH2N,338.0,1.0
16857115047751213270,401313,2017-09-07 19:24:04,Ordinary Payment,S-6LGK-2NRZ-G7B9-64RXV,S-VCSH-QD22-LPGN-C87PK,339.0,1.0
18431148186611180305,400590,2017-09-05 18:49:50,Ordinary Payment,S-VCSH-QD22-LPGN-C87PK,S-9A7D-FFFG-8AXK-5QH2N,259.0,1.0
2436864920678546442,400580,2017-09-05 18:17:13,Ordinary Payment,S-6LGK-2NRZ-G7B9-64RXV,S-VCSH-QD22-LPGN-C87PK,260.0,1.0
4025917420784882859,400464,2017-09-05 10:12:11,Ordinary Payment,S-VCSH-QD22-LPGN-C87PK,S-9A7D-FFFG-8AXK-5QH2N,209.0,1.0
13504359930118883441,400453,2017-09-05 09:32:41,Ordinary Payment,S-6LGK-2NRZ-G7B9-64RXV,S-VCSH-QD22-LPGN-C87PK,210.0,1.0
2045442388312057759,396650,2017-08-25 18:04:48,Ordinary Payment,S-VCSH-QD22-LPGN-C87PK,S-9A7D-FFFG-8AXK-5QH2N,7060.06403847,1.0
2220297879076121606,396644,2017-08-25 17:48:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VCSH-QD22-LPGN-C87PK,7061.06403847,1.0
15352547055595204375,396541,2017-08-25 11:03:17,Ordinary Payment,S-VCSH-QD22-LPGN-C87PK,S-9A7D-FFFG-8AXK-5QH2N,6827.06403847,1.0
347440547204327899,396538,2017-08-25 10:57:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VCSH-QD22-LPGN-C87PK,6828.06403847,1.0
1431061293827243124,396190,2017-08-24 11:05:49,Ordinary Payment,S-VCSH-QD22-LPGN-C87PK,S-9A7D-FFFG-8AXK-5QH2N,81.0,1.0
3490496914637519439,396188,2017-08-24 10:55:47,Ordinary Payment,S-6LGK-2NRZ-G7B9-64RXV,S-VCSH-QD22-LPGN-C87PK,82.0,1.0
8787812028964791245,396183,2017-08-24 10:33:41,Ordinary Payment,S-VCSH-QD22-LPGN-C87PK,S-9A7D-FFFG-8AXK-5QH2N,5351.28577533,1.0
9768683758496938214,396176,2017-08-24 10:21:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VCSH-QD22-LPGN-C87PK,5352.28577533,1.0
1637441506553334759,395944,2017-08-23 19:14:25,Ordinary Payment,S-VCSH-QD22-LPGN-C87PK,S-9A7D-FFFG-8AXK-5QH2N,5128.0,1.0
17522724919413545647,395940,2017-08-23 18:53:52,Ordinary Payment,S-6LGK-2NRZ-G7B9-64RXV,S-VCSH-QD22-LPGN-C87PK,5129.0,1.0
2282986652914872488,395577,2017-08-22 18:33:27,Ordinary Payment,S-VCSH-QD22-LPGN-C87PK,S-9A7D-FFFG-8AXK-5QH2N,6196.0,1.0
2464318076874892333,395573,2017-08-22 18:14:38,Ordinary Payment,S-6LGK-2NRZ-G7B9-64RXV,S-VCSH-QD22-LPGN-C87PK,4899.0,1.0
15074750895420775799,394411,2017-08-19 12:51:51,Ordinary Payment,S-6LGK-2NRZ-G7B9-64RXV,S-VCSH-QD22-LPGN-C87PK,700.0,1.0
3294303975234380403,394142,2017-08-18 18:08:32,Ordinary Payment,S-6LGK-2NRZ-G7B9-64RXV,S-VCSH-QD22-LPGN-C87PK,598.0,1.0
9872500370233589343,393680,2017-08-17 11:00:08,Ordinary Payment,S-VCSH-QD22-LPGN-C87PK,S-9A7D-FFFG-8AXK-5QH2N,468.0,1.0
11565543774466969779,393678,2017-08-17 10:46:55,Ordinary Payment,S-6LGK-2NRZ-G7B9-64RXV,S-VCSH-QD22-LPGN-C87PK,469.0,1.0
13906864060372195161,383221,2017-07-18 18:36:02,Ordinary Payment,S-VCSH-QD22-LPGN-C87PK,S-9A7D-FFFG-8AXK-5QH2N,2538.08663664,1.0
16297990973156838383,383212,2017-07-18 18:01:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VCSH-QD22-LPGN-C87PK,2539.08663664,1.0
8592590968838073064,382863,2017-07-17 18:25:39,Ordinary Payment,S-VCSH-QD22-LPGN-C87PK,S-9A7D-FFFG-8AXK-5QH2N,2386.00029372,1.0
846236653299818025,382857,2017-07-17 18:07:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VCSH-QD22-LPGN-C87PK,2387.00029372,1.0
6979908302742148368,382577,2017-07-16 23:27:39,Ordinary Payment,S-VCSH-QD22-LPGN-C87PK,S-9A7D-FFFG-8AXK-5QH2N,2310.0,1.0
8790332137129311008,382571,2017-07-16 23:00:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VCSH-QD22-LPGN-C87PK,2311.0,1.0
9870400008182757332,381067,2017-07-12 18:22:41,Ordinary Payment,S-VCSH-QD22-LPGN-C87PK,S-9A7D-FFFG-8AXK-5QH2N,2116.0,1.0
10036125545108082859,381065,2017-07-12 18:11:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VCSH-QD22-LPGN-C87PK,2117.0,1.0
3260807390176288385,380766,2017-07-11 21:45:39,Ordinary Payment,S-VCSH-QD22-LPGN-C87PK,S-9A7D-FFFG-8AXK-5QH2N,1808.34290739,1.0
790523392754409062,380760,2017-07-11 21:28:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VCSH-QD22-LPGN-C87PK,1809.34290739,1.0
