ID,Height,timestamp,Type,From,To,Amount,Fee
13963901260738876444,779781,2020-08-01 09:55:31,Ordinary Payment,S-TWYD-FW49-5VTE-9M35T,S-4Y3L-HTP3-9HX5-2QU9P,1.1474,0.00735
6090019268503787901,741273,2020-04-15 23:31:19,Ordinary Payment,S-TWYD-FW49-5VTE-9M35T,S-T972-FE6V-XJ5N-GM2KX,1.0,0.0441
8751741388430669060,740566,2020-04-14 00:14:26,Ordinary Payment,S-TWYD-FW49-5VTE-9M35T,S-UBUT-PL7T-HWGL-7Q7CU,2.0,0.05145
13205306061730427930,739119,2020-04-09 23:18:44,Ordinary Payment,S-TWYD-FW49-5VTE-9M35T,S-3N4P-8N29-QGZA-D2LCY,2.0,0.03675
7396796365432488046,738840,2020-04-09 04:00:34,Ordinary Payment,S-VGRB-EQBN-XTRF-F38QK,S-TWYD-FW49-5VTE-9M35T,1.0,0.0441
5479789349311314008,738804,2020-04-09 01:27:50,Ordinary Payment,S-TWYD-FW49-5VTE-9M35T,S-79GB-L36K-SJLR-BW2FX,5.0,0.0294
2308565645752084707,738800,2020-04-09 01:21:30,Ordinary Payment,S-TWYD-FW49-5VTE-9M35T,S-SFK2-MWZF-DUUL-2X483,1.0,0.0441
15520470773289592872,738038,2020-04-06 21:57:52,Ordinary Payment,S-TWYD-FW49-5VTE-9M35T,S-UY29-3AJH-QJAQ-E3GWU,3.0,0.02205
10294628634349360173,737246,2020-04-04 16:36:26,Ordinary Payment,S-AXBG-Y4AW-QWW8-HJYAV,S-TWYD-FW49-5VTE-9M35T,2.0,0.03675
9510438778942216,736615,2020-04-02 22:43:03,Ordinary Payment,S-XJUL-FL6U-RQWA-E3JRL,S-TWYD-FW49-5VTE-9M35T,4.0,0.0441
3536488254842004167,735885,2020-03-31 21:23:10,Ordinary Payment,S-ZVVL-TCUF-PL2V-8YY3J,S-TWYD-FW49-5VTE-9M35T,5.0,0.03675
3956338223230714517,735808,2020-03-31 16:21:53,Ordinary Payment,S-BBT6-3KEL-EPTS-A6MC8,S-TWYD-FW49-5VTE-9M35T,1.0,0.03675
7476965097608655935,734273,2020-03-27 09:47:40,Ordinary Payment,S-TWYD-FW49-5VTE-9M35T,S-WLDQ-SM2S-HNUU-G6YZP,2.0,0.0147
6617998340969900153,734153,2020-03-27 01:17:10,Ordinary Payment,S-TWYD-FW49-5VTE-9M35T,S-ZG6T-WM8F-6GNP-6FQEU,9.0,0.05145
2538111725890354619,733267,2020-03-24 14:02:22,Ordinary Payment,S-TWYD-FW49-5VTE-9M35T,S-LZHS-UB8D-52L6-HL4BD,6.0,0.0294
6978578588239609608,733250,2020-03-24 13:02:55,Ordinary Payment,S-PAPN-DVPH-QMWJ-D83ZC,S-TWYD-FW49-5VTE-9M35T,3.0,0.05145
5111498649666713129,731958,2020-03-20 22:25:36,Ordinary Payment,S-TZLP-QKJP-LX4L-BJ2B4,S-TWYD-FW49-5VTE-9M35T,14.0,0.05145
10565743410744813495,731394,2020-03-19 08:14:14,Ordinary Payment,S-NS2A-JG2P-35D2-CUUJF,S-TWYD-FW49-5VTE-9M35T,1.0,0.0441
11969011516778589114,730818,2020-03-17 17:36:39,Ordinary Payment,S-TWYD-FW49-5VTE-9M35T,S-YXRL-AHSZ-CLKR-EFNBD,3.0,0.03675
9271661377001564030,730808,2020-03-17 17:02:10,Ordinary Payment,S-63UB-FBZV-BKB2-2G2PW,S-TWYD-FW49-5VTE-9M35T,1.0,0.0147
3203982968215099736,729011,2020-03-12 16:35:25,Ordinary Payment,S-9JL9-FUSP-754Q-8REBK,S-TWYD-FW49-5VTE-9M35T,2.0,0.03675
11823650177634468576,725813,2020-03-03 17:18:53,Ordinary Payment,S-TWYD-FW49-5VTE-9M35T,S-AG83-NAEL-QALV-BZEVB,1.0,0.05145
7354614779331831140,725668,2020-03-03 07:50:57,Ordinary Payment,S-TWYD-FW49-5VTE-9M35T,S-RN2V-7MMC-XXAU-D2CGC,5.0,0.00735
5500827159738511582,724787,2020-02-29 20:54:11,Ordinary Payment,S-YWFS-TCYL-87X2-DLNZ9,S-TWYD-FW49-5VTE-9M35T,1.0,0.03675
6197574185191696903,724328,2020-02-28 13:45:47,Ordinary Payment,S-TWYD-FW49-5VTE-9M35T,S-3SXX-HBBX-J67D-F59R8,7.0,0.03675
10739418720005586727,722158,2020-02-22 12:03:20,Ordinary Payment,S-L7ZJ-JGRV-N8YW-ERAWL,S-TWYD-FW49-5VTE-9M35T,8.0,0.05145
15026614651889886834,721763,2020-02-21 09:34:30,Ordinary Payment,S-9YXJ-6YS4-J4EL-5W85Z,S-TWYD-FW49-5VTE-9M35T,4.0,0.05145
3030506038706680256,721481,2020-02-20 14:53:49,Ordinary Payment,S-TWYD-FW49-5VTE-9M35T,S-45WD-S4ER-GT3Z-CVE46,3.0,0.00735
9620553510281038243,721347,2020-02-20 05:36:32,Ordinary Payment,S-SALK-Q38D-ZRY9-F55WA,S-TWYD-FW49-5VTE-9M35T,3.0,0.03675
11857912428268236119,719301,2020-02-14 12:15:56,Ordinary Payment,S-TWYD-FW49-5VTE-9M35T,S-XD9R-GRUY-SN6R-3QZ2S,1.0,0.05145
3367786808788266894,718540,2020-02-12 09:14:45,Ordinary Payment,S-8KTX-GVMP-A4SN-2DVLP,S-TWYD-FW49-5VTE-9M35T,1.0,0.03675
10600906704463435380,717689,2020-02-09 23:52:18,Ordinary Payment,S-TWYD-FW49-5VTE-9M35T,S-RP5B-R2AM-9VDX-3ERAY,2.0,0.0441
13685345989141506021,717597,2020-02-09 17:38:52,Ordinary Payment,S-FHMA-Q5W3-2SKG-3HR3G,S-TWYD-FW49-5VTE-9M35T,2.0,0.05145
18354584835065896736,716187,2020-02-05 18:59:08,Ordinary Payment,S-TWYD-FW49-5VTE-9M35T,S-8TCH-2HHT-HABR-HKLAP,4.0,0.0294
10809524916748878517,715081,2020-02-02 16:30:18,Ordinary Payment,S-L9CB-DGVW-8Y5Y-95CWW,S-TWYD-FW49-5VTE-9M35T,4.0,0.0294
16680527289721128620,714216,2020-01-31 06:30:07,Ordinary Payment,S-TWYD-FW49-5VTE-9M35T,S-GFYQ-ZWQP-FZAU-ATRLE,1.0,0.03675
10116089335522395237,713833,2020-01-30 04:34:05,Ordinary Payment,S-TWYD-FW49-5VTE-9M35T,S-SZHL-L8PG-GZUJ-F79L7,9.0,0.0441
1990669439087617964,713231,2020-01-28 12:53:12,Ordinary Payment,S-TWYD-FW49-5VTE-9M35T,S-WNQB-HBDN-VV35-ENNVJ,7.0,0.0441
6313035613637735809,713096,2020-01-28 03:23:13,Ordinary Payment,S-VMV7-7XXT-6YP6-45F26,S-TWYD-FW49-5VTE-9M35T,8.0,0.0294
6709581702600826572,711893,2020-01-24 18:39:36,Ordinary Payment,S-TWYD-FW49-5VTE-9M35T,S-GW4C-9P4C-6BBS-478KN,10.0,0.03675
880382392187354902,711121,2020-01-22 14:54:36,Ordinary Payment,S-TWYD-FW49-5VTE-9M35T,S-XQHB-E6RU-CLYM-FZABU,2.0,0.0294
9284630736936042905,711085,2020-01-22 12:35:45,Ordinary Payment,S-3FN7-F9VA-ZDBV-FJEP9,S-TWYD-FW49-5VTE-9M35T,20.0,0.03675
7284438268735538906,710913,2020-01-22 00:44:28,Ordinary Payment,S-TWYD-FW49-5VTE-9M35T,S-5A9Y-3BEB-UR35-9QY6P,4.0,0.03675
7112659694608051672,710332,2020-01-20 10:05:49,Ordinary Payment,S-TWYD-FW49-5VTE-9M35T,S-3FZT-DHYE-RPB7-83CMA,3.0,0.0294
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TWYD-FW49-5VTE-9M35T,10.0,0.0441
