ID,Height,timestamp,Type,From,To,Amount,Fee
18090961716820131650,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-786F-3PXT-733C-HL7UB,4.39e-06,0.0735
16608412647351793320,590103,2019-02-18 01:54:31,Ordinary Payment,S-786F-3PXT-733C-HL7UB,S-ZCLS-QZU2-XC5Z-93XBA,111.2961569,0.00735
1783749841282706511,361939,2017-05-20 07:09:01,Reward Recipient Assignment,S-786F-3PXT-733C-HL7UB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2091058208655157579,361684,2017-05-19 14:12:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-786F-3PXT-733C-HL7UB,0.02682948,1.0
2438460322084064535,361043,2017-05-17 19:10:40,Reward Recipient Assignment,S-786F-3PXT-733C-HL7UB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
506148705709575271,361017,2017-05-17 17:14:34,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-786F-3PXT-733C-HL7UB,0.0,1.0
12625316027202715252,361015,2017-05-17 17:12:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-786F-3PXT-733C-HL7UB,113.27667742,2.0
10277307281451410577,360648,2017-05-16 16:35:41,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-786F-3PXT-733C-HL7UB,0.0,1.0
8164470061796135214,360647,2017-05-16 16:19:57,Reward Recipient Assignment,S-786F-3PXT-733C-HL7UB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1714614487520780952,359768,2017-05-14 05:34:19,Ordinary Payment,S-786F-3PXT-733C-HL7UB,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
13068280785414365023,359753,2017-05-14 04:48:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-786F-3PXT-733C-HL7UB,3.0,1.0
