ID,Height,timestamp,Type,From,To,Amount,Fee
16953399854148770189,383707,2017-07-20 06:22:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JKEM-TSQ5-V8WK-9GDDQ,0.0,1.0
5190170062537654763,93011,2015-04-28 14:43:58,Ordinary Payment,S-JKEM-TSQ5-V8WK-9GDDQ,S-CSGJ-6KD3-XYPA-APVUX,5083.0,1.0
10046849960686850634,92859,2015-04-28 05:00:37,Ordinary Payment,S-83LJ-K9YN-HFRY-BTY99,S-JKEM-TSQ5-V8WK-9GDDQ,70.44307692,1.0
13835890734300543002,92702,2015-04-27 18:02:43,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-JKEM-TSQ5-V8WK-9GDDQ,17.05922222,1.0
8217069063693563195,92630,2015-04-27 13:48:57,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-JKEM-TSQ5-V8WK-9GDDQ,18.64145015,1.0
7953413242297570622,92425,2015-04-26 23:45:24,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-JKEM-TSQ5-V8WK-9GDDQ,9.64045826,1.0
16083766534059731253,92095,2015-04-26 01:23:42,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-JKEM-TSQ5-V8WK-9GDDQ,21.41834482,1.0
4427186387460178430,92039,2015-04-25 22:01:49,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-JKEM-TSQ5-V8WK-9GDDQ,15.27364204,1.0
16183731376673636643,91902,2015-04-25 12:28:37,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-JKEM-TSQ5-V8WK-9GDDQ,193.06925372,1.0
7878994321973329750,91886,2015-04-25 11:41:11,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-JKEM-TSQ5-V8WK-9GDDQ,86.46170402,1.0
8049960686553541507,91834,2015-04-25 08:08:29,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-JKEM-TSQ5-V8WK-9GDDQ,30.40734298,1.0
8228874838144682543,91684,2015-04-24 21:51:04,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-JKEM-TSQ5-V8WK-9GDDQ,14.81829683,1.0
8469033711183222862,91606,2015-04-24 16:41:37,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-JKEM-TSQ5-V8WK-9GDDQ,32.68559584,1.0
1675787493225490688,91515,2015-04-24 10:34:23,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-JKEM-TSQ5-V8WK-9GDDQ,63.36950495,1.0
17268572995956844425,91305,2015-04-23 20:18:12,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-JKEM-TSQ5-V8WK-9GDDQ,27.02293103,1.0
17114291531772818880,91220,2015-04-23 14:32:23,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-JKEM-TSQ5-V8WK-9GDDQ,36.1504,1.0
9164746018843925047,91003,2015-04-23 00:20:56,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-JKEM-TSQ5-V8WK-9GDDQ,20.01719825,1.0
1569407840609865427,90637,2015-04-21 23:55:36,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-JKEM-TSQ5-V8WK-9GDDQ,17.26213483,1.0
18062536914758235822,90354,2015-04-21 04:46:58,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-JKEM-TSQ5-V8WK-9GDDQ,28.15390134,1.0
17965945180836807440,90175,2015-04-20 16:17:40,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-JKEM-TSQ5-V8WK-9GDDQ,15.62741687,1.0
6665563630620751001,90067,2015-04-20 09:25:57,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-JKEM-TSQ5-V8WK-9GDDQ,13.70886877,1.0
9799610554387402063,89974,2015-04-20 03:04:06,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-JKEM-TSQ5-V8WK-9GDDQ,40.6751282,1.0
1262526154483996451,89936,2015-04-20 00:38:07,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-JKEM-TSQ5-V8WK-9GDDQ,39.88880503,1.0
14862750259245031491,89825,2015-04-19 17:05:34,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-JKEM-TSQ5-V8WK-9GDDQ,10.92902752,1.0
18406384514406600710,89703,2015-04-19 09:23:34,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-JKEM-TSQ5-V8WK-9GDDQ,11.79787401,1.0
2895366310919478830,89576,2015-04-19 00:41:18,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-JKEM-TSQ5-V8WK-9GDDQ,52.28950819,1.0
1031271881937852690,89528,2015-04-18 21:25:05,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-JKEM-TSQ5-V8WK-9GDDQ,20.38592105,1.0
5728517397940965353,88820,2015-04-16 21:53:49,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-JKEM-TSQ5-V8WK-9GDDQ,9.48177344,1.0
824329087996404573,88293,2015-04-15 10:10:05,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-JKEM-TSQ5-V8WK-9GDDQ,7.66842666,1.0
9449794931286991066,88063,2015-04-14 18:48:08,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-JKEM-TSQ5-V8WK-9GDDQ,10.00054145,1.0
6925585255479948100,87629,2015-04-13 14:19:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-JKEM-TSQ5-V8WK-9GDDQ,37.3558702,1.0
16369584493375076249,87427,2015-04-13 00:15:31,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-JKEM-TSQ5-V8WK-9GDDQ,7.99214384,1.0
7841570978950929289,86782,2015-04-11 05:03:34,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-JKEM-TSQ5-V8WK-9GDDQ,14.29722352,1.0
15966680658093849390,86524,2015-04-10 11:50:57,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-JKEM-TSQ5-V8WK-9GDDQ,190.21529411,1.0
2388775904440554340,86513,2015-04-10 10:41:36,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-JKEM-TSQ5-V8WK-9GDDQ,19.41230768,1.0
8697931188056468647,86288,2015-04-09 19:49:47,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-JKEM-TSQ5-V8WK-9GDDQ,14.44772009,1.0
304527874884212930,66142,2015-02-12 12:04:01,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-JKEM-TSQ5-V8WK-9GDDQ,5.92596153,1.0
7580883758862041852,65957,2015-02-11 23:25:38,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-JKEM-TSQ5-V8WK-9GDDQ,7.48409893,1.0
13110699528251083491,65841,2015-02-11 15:37:47,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-JKEM-TSQ5-V8WK-9GDDQ,17.18939392,1.0
3941555768498086359,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-JKEM-TSQ5-V8WK-9GDDQ,14.4736842,1.0
6128912315496891986,65003,2015-02-09 07:28:26,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-JKEM-TSQ5-V8WK-9GDDQ,50.82014388,1.0
8383118300940292085,64363,2015-02-07 12:45:00,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-JKEM-TSQ5-V8WK-9GDDQ,11.03533333,1.0
2176443049514713947,64108,2015-02-06 19:44:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-JKEM-TSQ5-V8WK-9GDDQ,15.96255033,1.0
8977072819308587357,64002,2015-02-06 12:14:06,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-JKEM-TSQ5-V8WK-9GDDQ,9.8318,1.0
9414236608541166642,63710,2015-02-05 16:47:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-JKEM-TSQ5-V8WK-9GDDQ,34.93488151,1.0
9807722144236669297,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-JKEM-TSQ5-V8WK-9GDDQ,10.94056692,1.0
12341891436906160749,63482,2015-02-05 01:33:15,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-JKEM-TSQ5-V8WK-9GDDQ,11.0162599,1.0
11052460771883811365,63397,2015-02-04 19:41:54,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-JKEM-TSQ5-V8WK-9GDDQ,27.72068181,1.0
11211763330416678247,63021,2015-02-03 18:22:03,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-JKEM-TSQ5-V8WK-9GDDQ,8.54944584,1.0
13685966790911984029,62910,2015-02-03 10:50:43,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-JKEM-TSQ5-V8WK-9GDDQ,8.93743119,1.0
3370802364602329137,62727,2015-02-02 22:53:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-JKEM-TSQ5-V8WK-9GDDQ,32.62421286,1.0
3600451629653843002,62663,2015-02-02 18:23:45,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-JKEM-TSQ5-V8WK-9GDDQ,132.02210526,1.0
18301143440167499408,62584,2015-02-02 13:09:57,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-JKEM-TSQ5-V8WK-9GDDQ,5.62206113,1.0
2786255106432368021,62185,2015-02-01 10:23:06,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-JKEM-TSQ5-V8WK-9GDDQ,50.93328767,1.0
6706409538527536587,61979,2015-01-31 20:42:14,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-JKEM-TSQ5-V8WK-9GDDQ,23.0325198,1.0
4063537393573161947,61879,2015-01-31 14:02:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JKEM-TSQ5-V8WK-9GDDQ,253.00571,1.0
13398931398217997486,61704,2015-01-31 02:11:35,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-JKEM-TSQ5-V8WK-9GDDQ,41.59696629,1.0
8231273096789754384,61681,2015-01-31 00:36:43,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-JKEM-TSQ5-V8WK-9GDDQ,36.9113,1.0
14171810130620627182,61601,2015-01-30 19:18:24,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-JKEM-TSQ5-V8WK-9GDDQ,11.53266115,1.0
10483657504496399836,61531,2015-01-30 14:20:32,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-JKEM-TSQ5-V8WK-9GDDQ,18.64316062,1.0
14565943757736938514,61454,2015-01-30 09:18:34,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-JKEM-TSQ5-V8WK-9GDDQ,58.46870588,1.0
14670037405038020343,61420,2015-01-30 06:49:38,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-JKEM-TSQ5-V8WK-9GDDQ,55.58402985,1.0
7322479392586977393,61406,2015-01-30 06:04:14,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-JKEM-TSQ5-V8WK-9GDDQ,105.0455944,1.0
2637993906366563407,61391,2015-01-30 05:20:35,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-JKEM-TSQ5-V8WK-9GDDQ,24.35872909,1.0
11268491563674386012,61306,2015-01-29 23:07:41,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-JKEM-TSQ5-V8WK-9GDDQ,175.3316279,1.0
16372222270524082366,61229,2015-01-29 18:08:52,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-JKEM-TSQ5-V8WK-9GDDQ,52.87040852,1.0
12861904569874386058,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-JKEM-TSQ5-V8WK-9GDDQ,11.17056178,1.0
2928924388578078891,61000,2015-01-29 03:01:18,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-JKEM-TSQ5-V8WK-9GDDQ,8.85989596,1.0
12309770157511915267,60936,2015-01-28 22:39:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JKEM-TSQ5-V8WK-9GDDQ,249.21458,1.0
11101190498482913539,60893,2015-01-28 19:38:35,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-JKEM-TSQ5-V8WK-9GDDQ,90.35253012,1.0
17180564891289890079,60884,2015-01-28 18:54:32,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-JKEM-TSQ5-V8WK-9GDDQ,18.09889168,1.0
4048765230524297116,60836,2015-01-28 15:55:30,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-JKEM-TSQ5-V8WK-9GDDQ,18.97083404,1.0
5155854205632664003,60704,2015-01-28 07:16:57,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-JKEM-TSQ5-V8WK-9GDDQ,17.83011587,1.0
9914160484617992143,60548,2015-01-27 20:55:10,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-JKEM-TSQ5-V8WK-9GDDQ,43.86544378,1.0
11288067251292950679,60407,2015-01-27 11:09:03,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-JKEM-TSQ5-V8WK-9GDDQ,33.8609655,1.0
2073834191210142231,60346,2015-01-27 07:11:38,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-JKEM-TSQ5-V8WK-9GDDQ,30.33165289,1.0
15801442311301821975,60315,2015-01-27 05:03:50,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-JKEM-TSQ5-V8WK-9GDDQ,19.49259459,1.0
11389404768322889084,60268,2015-01-27 01:56:03,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-JKEM-TSQ5-V8WK-9GDDQ,23.6979153,1.0
2963164674130538525,60134,2015-01-26 17:04:00,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-JKEM-TSQ5-V8WK-9GDDQ,33.46481818,1.0
5348348123857396140,60053,2015-01-26 11:30:30,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-JKEM-TSQ5-V8WK-9GDDQ,11.74329411,1.0
12665347381547466367,59993,2015-01-26 07:39:41,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-JKEM-TSQ5-V8WK-9GDDQ,108.09726618,1.0
3917250456112729277,59978,2015-01-26 06:49:08,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-JKEM-TSQ5-V8WK-9GDDQ,21.76954954,1.0
6138413035349104906,59922,2015-01-26 02:56:14,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-JKEM-TSQ5-V8WK-9GDDQ,18.29328242,1.0
4979659250181168357,59848,2015-01-25 22:04:37,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-JKEM-TSQ5-V8WK-9GDDQ,34.18450116,1.0
4059600195013940547,59687,2015-01-25 11:05:36,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-JKEM-TSQ5-V8WK-9GDDQ,75.58848484,1.0
15224472091097178299,59456,2015-01-24 19:23:14,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-JKEM-TSQ5-V8WK-9GDDQ,10.55832317,1.0
11495161452282499129,59379,2015-01-24 14:12:56,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-JKEM-TSQ5-V8WK-9GDDQ,50.23148648,1.0
23492505130426133,59347,2015-01-24 11:36:46,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-JKEM-TSQ5-V8WK-9GDDQ,25.35016504,1.0
8782174883343783550,59168,2015-01-24 00:02:08,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-JKEM-TSQ5-V8WK-9GDDQ,19.66010899,1.0
5782915190711631697,59105,2015-01-23 19:59:28,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-JKEM-TSQ5-V8WK-9GDDQ,54.5476923,1.0
16853766882524255205,58940,2015-01-23 08:46:01,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-JKEM-TSQ5-V8WK-9GDDQ,33.94129031,1.0
9661853662327134939,58791,2015-01-22 22:20:01,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-JKEM-TSQ5-V8WK-9GDDQ,13.2657761,1.0
12771234435056237894,58622,2015-01-22 11:01:05,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-JKEM-TSQ5-V8WK-9GDDQ,75.07618727,1.0
16749976627891313280,58574,2015-01-22 07:55:18,Ordinary Payment,S-YZGB-8UMT-5R4N-2K8HS,S-JKEM-TSQ5-V8WK-9GDDQ,167.49466666,1.0
1430129327890563811,58567,2015-01-22 07:31:45,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-JKEM-TSQ5-V8WK-9GDDQ,30.07483606,1.0
11619935251364157119,58531,2015-01-22 05:03:19,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-JKEM-TSQ5-V8WK-9GDDQ,33.00116591,1.0
11215393797693345929,58431,2015-01-21 22:29:57,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-JKEM-TSQ5-V8WK-9GDDQ,27.08244444,1.0
17778061347328332920,58298,2015-01-21 13:46:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-JKEM-TSQ5-V8WK-9GDDQ,15.34107758,1.0
7821299076464127533,58249,2015-01-21 10:22:20,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-JKEM-TSQ5-V8WK-9GDDQ,757.226,1.0
9625463104972426619,58248,2015-01-21 10:21:30,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-JKEM-TSQ5-V8WK-9GDDQ,53.159,1.0
17026459199224929001,58205,2015-01-21 07:22:01,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-JKEM-TSQ5-V8WK-9GDDQ,58.70283464,1.0
5658259642352145878,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-JKEM-TSQ5-V8WK-9GDDQ,14.56932238,1.0
13832760538530393425,58008,2015-01-20 18:08:09,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-JKEM-TSQ5-V8WK-9GDDQ,27.61230188,1.0
110220514141589990,57642,2015-01-19 17:31:02,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-JKEM-TSQ5-V8WK-9GDDQ,52.58487632,1.0
17784013876733887806,57571,2015-01-19 12:45:22,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-JKEM-TSQ5-V8WK-9GDDQ,24.9222564,1.0
4059555581753312302,57509,2015-01-19 08:53:21,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-JKEM-TSQ5-V8WK-9GDDQ,18.90094488,1.0
7932615166156689497,57442,2015-01-19 04:21:41,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-JKEM-TSQ5-V8WK-9GDDQ,20.54051136,1.0
4385318665248001608,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-JKEM-TSQ5-V8WK-9GDDQ,28.05080459,1.0
9568425877994023892,57270,2015-01-18 16:43:25,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-JKEM-TSQ5-V8WK-9GDDQ,7.50983164,1.0
8559660812056112679,57174,2015-01-18 10:08:23,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-JKEM-TSQ5-V8WK-9GDDQ,42.3272,1.0
18315407902469875328,57154,2015-01-18 09:04:14,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-JKEM-TSQ5-V8WK-9GDDQ,6.31172613,1.0
4254837448608790439,57033,2015-01-18 00:35:43,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-JKEM-TSQ5-V8WK-9GDDQ,16.96744075,1.0
13223781514582968428,57012,2015-01-17 23:15:00,Ordinary Payment,S-JKEM-TSQ5-V8WK-9GDDQ,S-CSGJ-6KD3-XYPA-APVUX,1490.0,1.0
17123549878694768347,56986,2015-01-17 21:39:54,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-JKEM-TSQ5-V8WK-9GDDQ,14.7635343,1.0
16845487555832194089,56221,2015-01-15 18:39:37,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-JKEM-TSQ5-V8WK-9GDDQ,25.41902439,1.0
10862983999671038912,56186,2015-01-15 16:37:33,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-JKEM-TSQ5-V8WK-9GDDQ,29.82219512,1.0
1236017107581483125,56102,2015-01-15 10:45:15,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-JKEM-TSQ5-V8WK-9GDDQ,12.68638989,1.0
16433178665306041724,56050,2015-01-15 07:25:22,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-JKEM-TSQ5-V8WK-9GDDQ,38.28632124,1.0
15527358230567316687,55827,2015-01-14 16:10:10,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-JKEM-TSQ5-V8WK-9GDDQ,17.27050602,1.0
7780321689619810515,55710,2015-01-14 08:29:25,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-JKEM-TSQ5-V8WK-9GDDQ,23.30211538,1.0
6062419656229276772,55667,2015-01-14 05:38:41,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-JKEM-TSQ5-V8WK-9GDDQ,25.60442105,1.0
11798567654745815946,55646,2015-01-14 04:07:15,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-JKEM-TSQ5-V8WK-9GDDQ,71.212,1.0
8172525522961268225,55596,2015-01-14 00:49:45,Ordinary Payment,S-9H7F-LTYF-9D32-347GY,S-JKEM-TSQ5-V8WK-9GDDQ,32.11030566,1.0
4215596056182366677,55432,2015-01-13 13:05:48,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-JKEM-TSQ5-V8WK-9GDDQ,27.2043149,1.0
13750122668999099145,55211,2015-01-12 23:12:13,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-JKEM-TSQ5-V8WK-9GDDQ,77.70858131,1.0
18012077369239756530,55185,2015-01-12 20:48:37,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-JKEM-TSQ5-V8WK-9GDDQ,25.98313167,1.0
13822044645352835444,55149,2015-01-12 17:45:32,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-JKEM-TSQ5-V8WK-9GDDQ,16.00058295,1.0
12012068802111099993,55108,2015-01-12 15:43:34,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-JKEM-TSQ5-V8WK-9GDDQ,10.283125,1.0
17983124662135573308,55037,2015-01-12 10:28:30,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-JKEM-TSQ5-V8WK-9GDDQ,129.72862068,1.0
16180747311527275844,55013,2015-01-12 08:41:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-JKEM-TSQ5-V8WK-9GDDQ,11.98332191,1.0
16030590680219378426,54922,2015-01-12 02:40:35,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-JKEM-TSQ5-V8WK-9GDDQ,20.62241444,1.0
9536601144694166458,54674,2015-01-11 09:49:45,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-JKEM-TSQ5-V8WK-9GDDQ,28.16253846,1.0
15787265829988687589,54574,2015-01-11 03:41:07,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-JKEM-TSQ5-V8WK-9GDDQ,28.85141732,1.0
13532540209959906051,54552,2015-01-11 02:26:36,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-JKEM-TSQ5-V8WK-9GDDQ,110.50382352,1.0
5515314474561408478,54523,2015-01-10 23:35:53,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-JKEM-TSQ5-V8WK-9GDDQ,12.02793814,1.0
11499188100529648849,54423,2015-01-10 17:16:01,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-JKEM-TSQ5-V8WK-9GDDQ,24.02396039,1.0
11232235248699175123,54384,2015-01-10 14:32:24,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-JKEM-TSQ5-V8WK-9GDDQ,54.14370908,1.0
13702600516736608601,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-JKEM-TSQ5-V8WK-9GDDQ,14.69826086,1.0
3663732724448133755,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-JKEM-TSQ5-V8WK-9GDDQ,10.70101851,1.0
11150377902843179014,53827,2015-01-09 01:10:22,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-JKEM-TSQ5-V8WK-9GDDQ,29.46603052,1.0
11151026378238814777,53757,2015-01-08 20:29:26,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-JKEM-TSQ5-V8WK-9GDDQ,18.51613691,1.0
4490990869290460412,53714,2015-01-08 17:36:51,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-JKEM-TSQ5-V8WK-9GDDQ,87.69,1.0
14010651364477702110,53706,2015-01-08 17:12:44,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-JKEM-TSQ5-V8WK-9GDDQ,8.86662546,1.0
1474361487491709378,53631,2015-01-08 12:14:31,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-JKEM-TSQ5-V8WK-9GDDQ,25.4307947,1.0
5784269628229153141,53531,2015-01-08 05:15:47,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-JKEM-TSQ5-V8WK-9GDDQ,18.18774038,1.0
6853182743894353863,53481,2015-01-08 01:58:13,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-JKEM-TSQ5-V8WK-9GDDQ,10.79039881,1.0
12608380449150462196,53280,2015-01-07 12:36:31,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-JKEM-TSQ5-V8WK-9GDDQ,129.85409836,1.0
16323410945516103904,53275,2015-01-07 12:14:31,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-JKEM-TSQ5-V8WK-9GDDQ,23.41009174,1.0
7121422316628781568,53193,2015-01-07 07:03:35,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-JKEM-TSQ5-V8WK-9GDDQ,22.13652173,1.0
17780819878832364108,53092,2015-01-06 23:49:26,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-JKEM-TSQ5-V8WK-9GDDQ,44.68659032,1.0
4392590089657884080,52941,2015-01-06 13:29:01,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-JKEM-TSQ5-V8WK-9GDDQ,21.67642045,1.0
6130048254668996693,52905,2015-01-06 11:15:39,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-JKEM-TSQ5-V8WK-9GDDQ,64.85891085,1.0
4138831430505608915,52839,2015-01-06 07:13:04,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-JKEM-TSQ5-V8WK-9GDDQ,15.49194214,1.0
12631592960304942432,52701,2015-01-05 21:41:05,Ordinary Payment,S-JKEM-TSQ5-V8WK-9GDDQ,S-CSGJ-6KD3-XYPA-APVUX,2285.0,1.0
