ID,Height,timestamp,Type,From,To,Amount,Fee
238494220419156557,274868,2016-09-18 15:53:33,Ordinary Payment,S-GYF9-WNUW-MZKN-GEPV2,S-69YD-XX8Y-CR4G-GE2Y5,1347.0,1.0
5058436169408996962,254001,2016-07-21 23:45:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYF9-WNUW-MZKN-GEPV2,255.8329105,1.0
9423584009429848977,238100,2016-06-07 11:11:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYF9-WNUW-MZKN-GEPV2,310.44171118,1.0
2302434025296410068,233900,2016-05-26 16:09:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYF9-WNUW-MZKN-GEPV2,261.19420932,1.0
5008515778320180101,222800,2016-04-25 14:49:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYF9-WNUW-MZKN-GEPV2,263.10787943,1.0
4791714623495261737,217901,2016-04-11 22:03:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYF9-WNUW-MZKN-GEPV2,256.51877408,1.0
6385739427020493658,215769,2016-04-05 23:09:26,Ordinary Payment,S-GYF9-WNUW-MZKN-GEPV2,S-69YD-XX8Y-CR4G-GE2Y5,1807.0,1.0
16796076119686892057,214200,2016-04-01 13:59:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYF9-WNUW-MZKN-GEPV2,256.34259589,1.0
4707065834681085512,212301,2016-03-27 06:45:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYF9-WNUW-MZKN-GEPV2,275.34837004,1.0
6583239157158428720,210400,2016-03-21 23:35:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYF9-WNUW-MZKN-GEPV2,256.54452667,1.0
14532394303191923719,207900,2016-03-14 23:37:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYF9-WNUW-MZKN-GEPV2,253.11935784,1.0
1321547490860022246,206300,2016-03-10 12:22:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYF9-WNUW-MZKN-GEPV2,257.16486613,1.0
12413980174693677345,204100,2016-03-04 08:36:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYF9-WNUW-MZKN-GEPV2,251.84191172,1.0
13159757390828228290,201900,2016-02-27 04:56:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYF9-WNUW-MZKN-GEPV2,257.29798512,1.0
9006134137186272330,199724,2016-02-21 03:26:48,Ordinary Payment,S-GYF9-WNUW-MZKN-GEPV2,S-69YD-XX8Y-CR4G-GE2Y5,1564.0,1.0
12688950937000875462,199700,2016-02-21 01:28:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYF9-WNUW-MZKN-GEPV2,263.84914174,1.0
10753582872341006079,197900,2016-02-16 01:15:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYF9-WNUW-MZKN-GEPV2,256.22761732,1.0
7890011485821745142,194800,2016-02-07 08:33:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYF9-WNUW-MZKN-GEPV2,256.43891531,1.0
10333556541977191991,192701,2016-02-01 11:17:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYF9-WNUW-MZKN-GEPV2,250.0913151,1.0
2719521947595794643,190300,2016-01-25 18:34:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYF9-WNUW-MZKN-GEPV2,285.96507226,1.0
3750932462250924207,186100,2016-01-14 00:10:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYF9-WNUW-MZKN-GEPV2,251.1689289,1.0
12043721111040129528,182217,2016-01-03 03:37:32,Ordinary Payment,S-GYF9-WNUW-MZKN-GEPV2,S-69YD-XX8Y-CR4G-GE2Y5,793.0,1.0
6259484191811658635,180100,2015-12-28 05:28:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYF9-WNUW-MZKN-GEPV2,278.11514358,1.0
408982580603946083,174600,2015-12-12 19:55:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYF9-WNUW-MZKN-GEPV2,253.51441867,1.0
6405327458208261791,170401,2015-12-01 02:24:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYF9-WNUW-MZKN-GEPV2,262.07452756,1.0
14708755938192879532,169689,2015-11-29 02:24:19,Ordinary Payment,S-GYF9-WNUW-MZKN-GEPV2,S-69YD-XX8Y-CR4G-GE2Y5,275.0,1.0
9826183821787094686,165000,2015-11-15 23:13:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYF9-WNUW-MZKN-GEPV2,277.09065232,1.0
10617366366953691352,161265,2015-11-05 12:55:12,Ordinary Payment,S-GYF9-WNUW-MZKN-GEPV2,S-69YD-XX8Y-CR4G-GE2Y5,250.0,1.0
3745655715735374459,155700,2015-10-20 23:22:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYF9-WNUW-MZKN-GEPV2,250.69089966,1.0
2103046458716611455,149404,2015-10-03 08:46:31,Ordinary Payment,S-GYF9-WNUW-MZKN-GEPV2,S-69YD-XX8Y-CR4G-GE2Y5,261.0,1.0
10876715076577795070,145700,2015-09-22 23:40:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYF9-WNUW-MZKN-GEPV2,262.70852696,1.0
10925184126587126456,142212,2015-09-13 05:48:58,Reward Recipient Assignment,S-GYF9-WNUW-MZKN-GEPV2,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
16157301465133583468,136394,2015-08-27 23:00:07,Ordinary Payment,S-GYF9-WNUW-MZKN-GEPV2,S-69YD-XX8Y-CR4G-GE2Y5,297.0,1.0
8688243151754116466,133680,2015-08-20 08:38:15,Reward Recipient Assignment,S-GYF9-WNUW-MZKN-GEPV2,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
14097351939260817978,132193,2015-08-16 05:02:37,Reward Recipient Assignment,S-GYF9-WNUW-MZKN-GEPV2,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9683624642707117540,131721,2015-08-14 21:14:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GYF9-WNUW-MZKN-GEPV2,300.21118204,1.0
14564321499993887464,125677,2015-07-28 23:27:58,Ordinary Payment,S-GYF9-WNUW-MZKN-GEPV2,S-69YD-XX8Y-CR4G-GE2Y5,306.0,1.0
17705479301240656728,125350,2015-07-28 01:22:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GYF9-WNUW-MZKN-GEPV2,306.41203723,1.0
7491428484877393745,115802,2015-07-01 08:22:52,Ordinary Payment,S-GYF9-WNUW-MZKN-GEPV2,S-69YD-XX8Y-CR4G-GE2Y5,615.0,1.0
5995539713892779270,114880,2015-06-28 18:22:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GYF9-WNUW-MZKN-GEPV2,315.16856652,1.0
8540964801439632707,109701,2015-06-14 06:59:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GYF9-WNUW-MZKN-GEPV2,301.07074436,1.0
7178617799300730802,105057,2015-06-01 06:33:51,Ordinary Payment,S-GYF9-WNUW-MZKN-GEPV2,S-69YD-XX8Y-CR4G-GE2Y5,1201.0,1.0
12944603000362118174,104610,2015-05-31 00:47:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GYF9-WNUW-MZKN-GEPV2,300.29007524,1.0
11084802076215120677,100140,2015-05-18 13:09:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GYF9-WNUW-MZKN-GEPV2,300.34671317,1.0
5808401645826563126,97620,2015-05-11 11:55:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GYF9-WNUW-MZKN-GEPV2,300.03813582,1.0
10761769314541095062,94250,2015-05-02 02:05:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GYF9-WNUW-MZKN-GEPV2,301.19741363,1.0
15450649461045542507,92903,2015-04-28 07:54:36,Ordinary Payment,S-GYF9-WNUW-MZKN-GEPV2,S-69YD-XX8Y-CR4G-GE2Y5,1321.0,1.0
14308760518787510593,91610,2015-04-24 16:58:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GYF9-WNUW-MZKN-GEPV2,300.45021277,1.0
9938886509481195557,88480,2015-04-15 22:50:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GYF9-WNUW-MZKN-GEPV2,300.28684965,1.0
8868932955868103483,85272,2015-04-06 23:18:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GYF9-WNUW-MZKN-GEPV2,302.92404898,1.0
6167787652704193628,83350,2015-04-01 14:39:04,Reward Recipient Assignment,S-GYF9-WNUW-MZKN-GEPV2,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17284427457037986730,82801,2015-03-31 01:21:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYF9-WNUW-MZKN-GEPV2,14.63867118,1.0
3321500419004632013,82700,2015-03-30 18:30:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYF9-WNUW-MZKN-GEPV2,13.27703258,1.0
8933552593884098479,82600,2015-03-30 12:01:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYF9-WNUW-MZKN-GEPV2,70.18287638,1.0
5836245147534421498,82300,2015-03-29 15:57:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYF9-WNUW-MZKN-GEPV2,2.67496004,1.0
13954089620608066189,82031,2015-03-28 21:54:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYF9-WNUW-MZKN-GEPV2,13.08600219,1.0
14987147109253937431,81801,2015-03-28 06:32:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYF9-WNUW-MZKN-GEPV2,6.63776186,1.0
972456016253968615,81552,2015-03-27 13:55:26,Reward Recipient Assignment,S-GYF9-WNUW-MZKN-GEPV2,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
15378873329639664623,80830,2015-03-25 13:14:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GYF9-WNUW-MZKN-GEPV2,300.26484653,1.0
12517985623506220268,79911,2015-03-22 23:46:34,Ordinary Payment,S-GYF9-WNUW-MZKN-GEPV2,S-69YD-XX8Y-CR4G-GE2Y5,902.0,1.0
8072967538421813457,76602,2015-03-13 17:44:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GYF9-WNUW-MZKN-GEPV2,303.12022222,1.0
10496664562946703786,73290,2015-03-04 11:50:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GYF9-WNUW-MZKN-GEPV2,300.00457848,1.0
1436304744390111243,70840,2015-02-25 15:21:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GYF9-WNUW-MZKN-GEPV2,300.01656107,1.0
12650122465955376319,69539,2015-02-21 23:54:07,Ordinary Payment,S-GYF9-WNUW-MZKN-GEPV2,S-69YD-XX8Y-CR4G-GE2Y5,601.0,1.0
9650103361052123941,68020,2015-02-17 18:08:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GYF9-WNUW-MZKN-GEPV2,301.09901102,1.0
2818967226907717187,64952,2015-02-09 03:44:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GYF9-WNUW-MZKN-GEPV2,304.00602837,1.0
13754641925642601343,64015,2015-02-06 13:14:18,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GYF9-WNUW-MZKN-GEPV2,0.0,1.0
12741452488791185841,63898,2015-02-06 05:03:34,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GYF9-WNUW-MZKN-GEPV2,0.0,1.0
5038302421760781191,63102,2015-02-03 23:50:02,Reward Recipient Assignment,S-GYF9-WNUW-MZKN-GEPV2,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15703961578562695208,62834,2015-02-03 05:56:19,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-GYF9-WNUW-MZKN-GEPV2,3.0,1.0
