ID,Height,timestamp,Type,From,To,Amount,Fee
12991246829859792045,780913,2020-08-04 13:19:50,Ordinary Payment,S-3M5R-MNEW-WJ83-F835T,S-4Y3L-HTP3-9HX5-2QU9P,1.30175,0.0588
11349149914488870569,740083,2020-04-12 16:01:11,Ordinary Payment,S-3M5R-MNEW-WJ83-F835T,S-UKC2-8HHV-YVFA-BGHKA,2.0,0.03675
6466589374584785291,739895,2020-04-12 02:47:35,Ordinary Payment,S-3M5R-MNEW-WJ83-F835T,S-VQXX-FBWQ-9Y7F-H7M5T,2.0,0.02205
13007309428337030875,739079,2020-04-09 20:04:52,Ordinary Payment,S-3M5R-MNEW-WJ83-F835T,S-NAEW-D6DY-DRBW-4E5K5,2.0,0.0588
457731836792857932,738992,2020-04-09 14:10:02,Ordinary Payment,S-3M5R-MNEW-WJ83-F835T,S-QZXN-CGQ6-KQAM-7H95R,15.0,0.0294
2899710396293648196,738173,2020-04-07 07:10:05,Ordinary Payment,S-2VLJ-SB44-EFK7-CNN55,S-3M5R-MNEW-WJ83-F835T,9.0,0.0441
13734298577409539667,737964,2020-04-06 17:13:23,Ordinary Payment,S-YGR6-3ZH8-3V57-FE5W4,S-3M5R-MNEW-WJ83-F835T,9.0,0.0294
6745378244601340029,735906,2020-03-31 23:12:54,Ordinary Payment,S-9PPC-4LBQ-ESJF-DL9BD,S-3M5R-MNEW-WJ83-F835T,3.0,0.0588
5517265549368113866,735341,2020-03-30 09:23:13,Ordinary Payment,S-3M5R-MNEW-WJ83-F835T,S-GEWJ-JK4G-X2AV-D4TM8,1.0,0.0147
13793974664026154658,734891,2020-03-29 03:03:05,Ordinary Payment,S-3M5R-MNEW-WJ83-F835T,S-C28B-722E-5ZBT-DTGF7,2.0,0.0294
17708985660968764565,734007,2020-03-26 15:47:52,Ordinary Payment,S-XSGP-K65V-E49R-6YM2L,S-3M5R-MNEW-WJ83-F835T,1.0,0.05145
5039936098752988537,733842,2020-03-26 04:26:03,Ordinary Payment,S-3M5R-MNEW-WJ83-F835T,S-YL7G-V9U3-KJCN-7W6X6,3.0,0.00735
15890187383213482359,732054,2020-03-21 04:37:34,Ordinary Payment,S-3M5R-MNEW-WJ83-F835T,S-JALM-B97W-VEX7-BV7AB,1.0,0.03675
2641884387231791896,731530,2020-03-19 17:06:39,Ordinary Payment,S-NVRW-DW46-U6TJ-6V6F6,S-3M5R-MNEW-WJ83-F835T,6.0,0.0441
10922264678332315657,728118,2020-03-10 04:21:24,Ordinary Payment,S-3M5R-MNEW-WJ83-F835T,S-62RE-XKLC-CG4X-3KVZA,1.0,0.0441
4098324648727092141,727439,2020-03-08 07:02:30,Ordinary Payment,S-KGEC-JU8C-LAMV-3PM4W,S-3M5R-MNEW-WJ83-F835T,1.0,0.00735
5073922532059730287,725123,2020-03-01 19:02:52,Ordinary Payment,S-3M5R-MNEW-WJ83-F835T,S-HTQ3-NRN6-CTGY-52N7M,1.0,0.03675
11299627312835369028,724986,2020-03-01 09:50:42,Ordinary Payment,S-3M5R-MNEW-WJ83-F835T,S-7DDA-PSFM-EA7M-32DLP,2.0,0.02205
9510892281646985496,724605,2020-02-29 08:26:18,Ordinary Payment,S-3XGU-ZBRH-87UC-5STXA,S-3M5R-MNEW-WJ83-F835T,1.0,0.0588
16547479831793006241,724140,2020-02-28 01:03:13,Ordinary Payment,S-CLCM-ZVGL-5U8H-DSJ4R,S-3M5R-MNEW-WJ83-F835T,1.0,0.0147
6924670603410623100,722406,2020-02-23 04:41:36,Ordinary Payment,S-3M5R-MNEW-WJ83-F835T,S-N5AY-WSHT-8RKN-8T8RR,1.0,0.05145
17843199371443150237,722344,2020-02-23 00:14:19,Ordinary Payment,S-SZSB-GX4T-NE7Z-9DSYC,S-3M5R-MNEW-WJ83-F835T,1.0,0.0441
16436482268409863175,719838,2020-02-16 00:12:08,Ordinary Payment,S-DEVZ-XU49-RBQR-74GAK,S-3M5R-MNEW-WJ83-F835T,1.0,0.0294
3931661537224246261,717476,2020-02-09 09:30:05,Ordinary Payment,S-3M5R-MNEW-WJ83-F835T,S-JFG9-6B39-DJL6-H2HQL,2.0,0.02205
2090116106967283451,716169,2020-02-05 17:42:19,Ordinary Payment,S-BENC-NAQS-XTU3-254BN,S-3M5R-MNEW-WJ83-F835T,2.0,0.05145
18259993000054063524,715919,2020-02-05 00:58:31,Ordinary Payment,S-3M5R-MNEW-WJ83-F835T,S-BK5E-M7M8-JD8Z-H3DK2,1.0,0.0588
17170274165553213855,714937,2020-02-02 06:43:48,Ordinary Payment,S-3M5R-MNEW-WJ83-F835T,S-99NN-R24V-RNN8-9ETN7,1.0,0.0441
5695138419947816172,714792,2020-02-01 21:19:05,Ordinary Payment,S-3M5R-MNEW-WJ83-F835T,S-4EPA-HE86-3QSA-HCLKG,9.0,0.0441
1768193745247732709,714485,2020-02-01 00:20:05,Ordinary Payment,S-3M5R-MNEW-WJ83-F835T,S-SALK-Q38D-ZRY9-F55WA,2.0,0.03675
7713367617093137446,713230,2020-01-28 12:38:05,Ordinary Payment,S-3M5R-MNEW-WJ83-F835T,S-XFAN-SHUE-C65U-CGS3M,8.0,0.0441
12780181908184289802,712217,2020-01-25 16:04:51,Ordinary Payment,S-73LK-H5JY-S92K-9LDWU,S-3M5R-MNEW-WJ83-F835T,6.0,0.05145
4390886383902936864,711720,2020-01-24 07:32:44,Ordinary Payment,S-4BDZ-FBXZ-8DXM-3XNMH,S-3M5R-MNEW-WJ83-F835T,7.0,0.02205
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3M5R-MNEW-WJ83-F835T,10.0,0.0735
