ID,Height,timestamp,Type,From,To,Amount,Fee
10205887275758041428,1138770,2023-04-26 08:52:36,Contract Payment,S-2HBU-GVGR-A4M6-CSTHN,S-YNUN-8TXP-TQBZ-FT9NC,9.8,0.0
5849499889484920442,1138770,2023-04-26 08:52:36,Contract Payment,S-2HBU-GVGR-A4M6-CSTHN,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
2932937864451614449,1138769,2023-04-26 08:47:57,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-2HBU-GVGR-A4M6-CSTHN,10.0,0.01
9255999339965642185,1088884,2022-12-08 17:02:00,Contract Payment,S-2HBU-GVGR-A4M6-CSTHN,S-GEMS-9DUZ-XXYU-FVZ4H,14.6,0.0
10821583371299937900,1088884,2022-12-08 17:02:00,Contract Payment,S-2HBU-GVGR-A4M6-CSTHN,S-VVE3-R6JY-8Y8E-BQARD,0.146385,0.0
11791319676116391721,1088883,2022-12-08 16:58:54,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-2HBU-GVGR-A4M6-CSTHN,10.0,0.01
16119436030517452101,1048452,2022-08-18 07:45:42,Contract Payment,S-2HBU-GVGR-A4M6-CSTHN,S-BHGT-NTCV-K4VS-ACTUZ,14.8,0.0
15866719398668152605,1048452,2022-08-18 07:45:42,Contract Payment,S-2HBU-GVGR-A4M6-CSTHN,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
3114560632024517720,1048452,2022-08-18 07:45:42,Contract Payment,S-2HBU-GVGR-A4M6-CSTHN,S-VVE3-R6JY-8Y8E-BQARD,0.044915,0.0
12741743109088124520,1048451,2022-08-18 07:42:13,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-2HBU-GVGR-A4M6-CSTHN,20.0,0.01
2875767469837666660,1048442,2022-08-18 07:09:20,Contract Payment,S-2HBU-GVGR-A4M6-CSTHN,S-GEMS-9DUZ-XXYU-FVZ4H,58.4,0.0
8525884412967428000,1048442,2022-08-18 07:09:20,Contract Payment,S-2HBU-GVGR-A4M6-CSTHN,S-VVE3-R6JY-8Y8E-BQARD,0.746385,0.0
5759044803406597084,1048441,2022-08-18 07:05:15,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-2HBU-GVGR-A4M6-CSTHN,10.0,0.01
6309495183544386732,1035431,2022-07-13 03:00:42,Contract Payment,S-2HBU-GVGR-A4M6-CSTHN,S-PGLY-Q5TS-2NC6-FPDRS,59.2,0.0
17431391802057173380,1035431,2022-07-13 03:00:42,Contract Payment,S-2HBU-GVGR-A4M6-CSTHN,S-5MS6-5FBY-74H4-9N4HS,0.7,0.0
11612186603694142039,1035431,2022-07-13 03:00:42,Contract Payment,S-2HBU-GVGR-A4M6-CSTHN,S-VVE3-R6JY-8Y8E-BQARD,0.344915,0.0
315369840810632813,1035430,2022-07-13 02:56:59,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-2HBU-GVGR-A4M6-CSTHN,80.0,0.01
16792776530642821799,1035337,2022-07-12 20:45:06,Contract Payment,S-2HBU-GVGR-A4M6-CSTHN,S-Y97R-4K5X-V8TF-HP2ZT,9.8,0.0
3115439457458014655,1035337,2022-07-12 20:45:06,Contract Payment,S-2HBU-GVGR-A4M6-CSTHN,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
14482098675901845203,1035337,2022-07-12 20:45:06,Contract Payment,S-2HBU-GVGR-A4M6-CSTHN,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
9902797420479611427,1035336,2022-07-12 20:41:24,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-2HBU-GVGR-A4M6-CSTHN,40.0,0.01
15494848898752933743,1028413,2022-06-23 14:45:29,Contract Payment,S-2HBU-GVGR-A4M6-CSTHN,S-QA7E-JKW9-Y4XG-42EA3,19.6,0.0
5133431177127202564,1028413,2022-06-23 14:45:29,Contract Payment,S-2HBU-GVGR-A4M6-CSTHN,S-VVE3-R6JY-8Y8E-BQARD,0.12511,0.0
541157904531871761,1028412,2022-06-23 14:43:37,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-2HBU-GVGR-A4M6-CSTHN,10.0,0.01
6003731364897246718,1005001,2022-04-19 12:55:59,Contract Payment,S-2HBU-GVGR-A4M6-CSTHN,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
3088107906513070153,1005000,2022-04-19 12:53:22,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-2HBU-GVGR-A4M6-CSTHN,20.0,0.00735
