ID,Height,timestamp,Type,From,To,Amount,Fee
3057032904495014436,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KC2P-ZUXG-Q4GK-7HFUH,1e-08,0.24255
7784711316763216639,345114,2017-04-03 06:11:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KC2P-ZUXG-Q4GK-7HFUH,2.0,1.0001
11684036987749167199,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KC2P-ZUXG-Q4GK-7HFUH,1.0,1.0
15170055033110650980,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KC2P-ZUXG-Q4GK-7HFUH,1.0,3.0
3041398935700617585,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KC2P-ZUXG-Q4GK-7HFUH,2.0,2.0
9264677916102920241,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KC2P-ZUXG-Q4GK-7HFUH,3.0,3.0
15089153939623083873,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KC2P-ZUXG-Q4GK-7HFUH,2.0,2.0
4655201843534775855,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KC2P-ZUXG-Q4GK-7HFUH,3.0,1.0
3067187814832599826,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KC2P-ZUXG-Q4GK-7HFUH,3.0,3.0
2009371544321962176,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KC2P-ZUXG-Q4GK-7HFUH,20.0,1.0
7141613216225169476,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KC2P-ZUXG-Q4GK-7HFUH,2.0,1.0
12272229210186213618,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KC2P-ZUXG-Q4GK-7HFUH,5.0,2.0
15563891477764115125,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KC2P-ZUXG-Q4GK-7HFUH,6.0,5.0
14833291646728549605,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KC2P-ZUXG-Q4GK-7HFUH,5.0,5.0
14458618367277393011,332200,2017-02-26 02:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KC2P-ZUXG-Q4GK-7HFUH,12.0,2.0
6358537684297267997,332119,2017-02-25 21:30:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KC2P-ZUXG-Q4GK-7HFUH,2.0,2.0
8055154420594434579,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KC2P-ZUXG-Q4GK-7HFUH,2.0,2.0
4063111224889185339,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KC2P-ZUXG-Q4GK-7HFUH,4.0,4.0
3532089020328258747,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KC2P-ZUXG-Q4GK-7HFUH,2.0,1.0
7036013594824273198,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KC2P-ZUXG-Q4GK-7HFUH,2.0,1.0
9603015310414218155,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KC2P-ZUXG-Q4GK-7HFUH,2.0,1.0
4745415056243643883,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KC2P-ZUXG-Q4GK-7HFUH,2.0,1.0
18156557712182743926,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KC2P-ZUXG-Q4GK-7HFUH,5.0,2.0
18305962119651880737,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KC2P-ZUXG-Q4GK-7HFUH,5.0,2.0
8196474782013171180,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KC2P-ZUXG-Q4GK-7HFUH,11.0,2.0
13445475108077441969,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KC2P-ZUXG-Q4GK-7HFUH,14.0,2.0
5453354838354290093,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KC2P-ZUXG-Q4GK-7HFUH,8.0,2.0
6228558963699937912,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KC2P-ZUXG-Q4GK-7HFUH,10.0,2.0
11401564888748740378,329637,2017-02-18 23:18:36,Account Update,S-KC2P-ZUXG-Q4GK-7HFUH,,0.0,1.0
673842355632785334,329562,2017-02-18 17:55:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KC2P-ZUXG-Q4GK-7HFUH,3.0,1.0
