ID,Height,timestamp,Type,From,To,Amount,Fee
16234755978447083877,712252,2020-01-25 18:53:30,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JNVZ-YX87-4FDP-AM49M,0.0,0.0588
15907931454017128021,641152,2019-07-10 20:46:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNVZ-YX87-4FDP-AM49M,100.3681529,0.1
4912086214411742932,639251,2019-07-05 13:38:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNVZ-YX87-4FDP-AM49M,100.38154518,0.1
4188887636351227469,636984,2019-06-29 05:57:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNVZ-YX87-4FDP-AM49M,100.45335745,0.1
13412111505181244578,635009,2019-06-23 16:16:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNVZ-YX87-4FDP-AM49M,100.95794193,0.1
13152450107612721533,630681,2019-06-11 13:46:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNVZ-YX87-4FDP-AM49M,101.24956018,0.1
2475514292414230720,629446,2019-06-08 02:53:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNVZ-YX87-4FDP-AM49M,100.75986347,0.1
7698389180297171818,611454,2019-04-18 19:51:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNVZ-YX87-4FDP-AM49M,100.13142208,0.1
7464085743158316939,610371,2019-04-15 18:39:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNVZ-YX87-4FDP-AM49M,101.15713405,0.1
12530540391574654663,588659,2019-02-14 00:22:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNVZ-YX87-4FDP-AM49M,100.51968218,0.1
3130233782776488547,584456,2019-02-02 06:06:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNVZ-YX87-4FDP-AM49M,101.31089089,0.1
11347459370539946937,583007,2019-01-29 04:33:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNVZ-YX87-4FDP-AM49M,100.6301551,0.1
262852098077755573,581898,2019-01-26 01:49:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNVZ-YX87-4FDP-AM49M,101.20188392,0.1
13191704607268540256,580707,2019-01-22 17:57:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNVZ-YX87-4FDP-AM49M,100.09586365,0.1
10882107748932933327,579520,2019-01-19 09:57:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNVZ-YX87-4FDP-AM49M,100.58279711,0.1
15228233236269018777,578316,2019-01-16 01:29:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNVZ-YX87-4FDP-AM49M,100.38185433,0.1
17287050763741825299,565354,2018-12-10 19:09:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNVZ-YX87-4FDP-AM49M,101.47930583,0.1
1873068328810846441,564486,2018-12-08 09:09:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNVZ-YX87-4FDP-AM49M,100.80984967,0.1
17176606379942681895,561418,2018-11-29 18:07:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNVZ-YX87-4FDP-AM49M,100.51211662,0.1
10738464755703718568,560608,2018-11-27 12:05:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNVZ-YX87-4FDP-AM49M,100.63850267,0.1
12695690934023669569,559697,2018-11-24 22:48:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNVZ-YX87-4FDP-AM49M,100.28261084,0.1
8960733072386474582,558871,2018-11-22 15:28:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNVZ-YX87-4FDP-AM49M,102.07206845,0.1
15372921203636633310,557781,2018-11-19 14:13:41,Reward Recipient Assignment,S-JNVZ-YX87-4FDP-AM49M,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
9075502940569536868,555708,2018-11-13 19:05:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JNVZ-YX87-4FDP-AM49M,100.33007295,0.1
8928841014392154380,550394,2018-10-29 21:42:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JNVZ-YX87-4FDP-AM49M,100.79051173,0.1
12390925569066388797,548485,2018-10-24 13:45:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JNVZ-YX87-4FDP-AM49M,100.36231672,0.1
14174184686426164340,546809,2018-10-19 21:06:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JNVZ-YX87-4FDP-AM49M,100.77323679,0.1
8548322930625199954,545000,2018-10-14 19:47:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JNVZ-YX87-4FDP-AM49M,100.08097766,0.1
843058572018884213,542681,2018-10-08 08:20:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JNVZ-YX87-4FDP-AM49M,100.20512887,0.1
9192026280619497109,540586,2018-10-02 11:15:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JNVZ-YX87-4FDP-AM49M,100.01075118,0.1
5797518869348131561,538776,2018-09-27 09:15:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JNVZ-YX87-4FDP-AM49M,100.24788112,0.1
5093474080709365924,537239,2018-09-23 01:55:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JNVZ-YX87-4FDP-AM49M,100.70700969,0.1
15448174203535804792,535516,2018-09-18 06:25:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JNVZ-YX87-4FDP-AM49M,100.06689142,0.1
8623932521652747896,532533,2018-09-09 21:57:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JNVZ-YX87-4FDP-AM49M,100.23423812,0.1
8691946843140498172,502491,2018-06-17 21:08:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JNVZ-YX87-4FDP-AM49M,100.48500909,1.0
10237612528698003842,501447,2018-06-14 21:57:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JNVZ-YX87-4FDP-AM49M,100.04979328,1.0
349545033788050476,499570,2018-06-09 15:49:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JNVZ-YX87-4FDP-AM49M,100.12381362,1.0
4532847061010858015,496240,2018-05-31 08:19:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JNVZ-YX87-4FDP-AM49M,587.58394399,1.0
11023479288278058801,494624,2018-05-26 19:50:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JNVZ-YX87-4FDP-AM49M,100.22929951,1.0
9231695872112214353,492918,2018-05-22 01:05:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JNVZ-YX87-4FDP-AM49M,100.53119005,1.0
6442057643108441509,490952,2018-05-16 13:18:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JNVZ-YX87-4FDP-AM49M,100.52480593,1.0
5028600682792640292,488940,2018-05-10 22:12:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JNVZ-YX87-4FDP-AM49M,100.40963334,1.0
17478966532517003219,486862,2018-05-05 02:19:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JNVZ-YX87-4FDP-AM49M,100.01011,1.0
3298122677744577696,484557,2018-04-28 15:42:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JNVZ-YX87-4FDP-AM49M,100.05308083,1.0
9370832139525445035,482042,2018-04-21 14:22:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JNVZ-YX87-4FDP-AM49M,100.18547629,1.0
5810309823427819113,478668,2018-04-12 04:05:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JNVZ-YX87-4FDP-AM49M,100.08243318,1.0
8589531614678964406,476427,2018-04-05 21:02:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JNVZ-YX87-4FDP-AM49M,100.7780744,1.0
1384989696092826585,474265,2018-03-30 19:58:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JNVZ-YX87-4FDP-AM49M,100.78002677,1.0
5009727197955284356,473537,2018-03-28 19:26:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JNVZ-YX87-4FDP-AM49M,0.0,1.0
9352165954159016941,472723,2018-03-26 12:22:14,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-JNVZ-YX87-4FDP-AM49M,0.0,1.0
12133563723037012012,472409,2018-03-25 15:31:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JNVZ-YX87-4FDP-AM49M,2.12585003,1.0
8761131695694054359,472001,2018-03-24 12:01:42,Reward Recipient Assignment,S-JNVZ-YX87-4FDP-AM49M,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2845828484792072951,471911,2018-03-24 06:03:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JNVZ-YX87-4FDP-AM49M,7.97496054,1.0
146288292858809250,471416,2018-03-22 20:51:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JNVZ-YX87-4FDP-AM49M,8.79972314,1.0
5713691337459924205,470923,2018-03-21 11:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JNVZ-YX87-4FDP-AM49M,2.76322757,1.0
9281467192858250289,470430,2018-03-20 02:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JNVZ-YX87-4FDP-AM49M,3.35665681,1.0
3098040651850830455,468281,2018-03-14 02:05:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JNVZ-YX87-4FDP-AM49M,10.28763755,1.0
14099226360070973687,467761,2018-03-12 15:07:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JNVZ-YX87-4FDP-AM49M,27.10072094,1.0
1726335041518247290,467263,2018-03-11 05:57:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JNVZ-YX87-4FDP-AM49M,22.55830438,1.0
7157420320329224862,466770,2018-03-09 20:49:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JNVZ-YX87-4FDP-AM49M,19.55005519,1.0
9570813252943963224,466269,2018-03-08 11:16:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JNVZ-YX87-4FDP-AM49M,5.81952001,1.0
17580704886456167676,465774,2018-03-07 02:00:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JNVZ-YX87-4FDP-AM49M,0.79821157,1.0
18224382831102339274,464449,2018-03-03 08:58:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JNVZ-YX87-4FDP-AM49M,6.35860902,1.0
7128361887320588696,463949,2018-03-01 23:19:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JNVZ-YX87-4FDP-AM49M,8.36911658,1.0
1990885121680250447,463411,2018-02-28 10:56:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JNVZ-YX87-4FDP-AM49M,0.31714048,1.0
6215552012592403463,460712,2018-02-20 21:53:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JNVZ-YX87-4FDP-AM49M,5.20906815,1.0
14089267825884737682,460206,2018-02-19 11:56:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JNVZ-YX87-4FDP-AM49M,23.53726427,1.0
17630231457173504304,459714,2018-02-18 03:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JNVZ-YX87-4FDP-AM49M,16.67363714,1.0
16385890311149524110,459208,2018-02-16 17:04:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JNVZ-YX87-4FDP-AM49M,9.49802754,1.0
16176859248322499784,458701,2018-02-15 07:17:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JNVZ-YX87-4FDP-AM49M,6.5826157,1.0
18304944704926126807,458180,2018-02-13 20:13:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JNVZ-YX87-4FDP-AM49M,19.74030939,1.0
5425021452562913011,457686,2018-02-12 11:18:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JNVZ-YX87-4FDP-AM49M,11.93179977,1.0
14885042774867693874,457192,2018-02-11 02:12:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JNVZ-YX87-4FDP-AM49M,36.96401855,1.0
3174974273868764372,456663,2018-02-09 14:50:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JNVZ-YX87-4FDP-AM49M,11.10983689,1.0
11685539370844022292,456172,2018-02-08 05:36:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JNVZ-YX87-4FDP-AM49M,28.32952689,1.0
51679909105994372,455679,2018-02-06 20:40:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JNVZ-YX87-4FDP-AM49M,12.52476498,1.0
11410321461315615306,455185,2018-02-05 11:51:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JNVZ-YX87-4FDP-AM49M,13.86208416,1.0
13883401672793078104,454689,2018-02-04 02:29:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JNVZ-YX87-4FDP-AM49M,27.15294281,1.0
11406971910359245755,454183,2018-02-02 16:25:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JNVZ-YX87-4FDP-AM49M,10.61945215,1.0
10921725203047504168,453691,2018-02-01 07:40:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JNVZ-YX87-4FDP-AM49M,22.46566664,1.0
6919046433720714108,453196,2018-01-30 22:02:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JNVZ-YX87-4FDP-AM49M,375.6372502,1.0
5342153108381481289,452701,2018-01-29 12:38:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JNVZ-YX87-4FDP-AM49M,65.05311404,1.0
17044867854379803299,452201,2018-01-28 03:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JNVZ-YX87-4FDP-AM49M,788.51480032,1.0
9405156774723357058,451804,2018-01-27 00:13:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JNVZ-YX87-4FDP-AM49M,19.78060225,1.0
7634117373312509993,451311,2018-01-25 15:20:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JNVZ-YX87-4FDP-AM49M,15.03835371,1.0
3702017537994209613,450815,2018-01-24 06:11:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JNVZ-YX87-4FDP-AM49M,33.36277712,1.0
13492941855673146460,450317,2018-01-22 20:28:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JNVZ-YX87-4FDP-AM49M,15.8064649,1.0
10737932742396930569,449822,2018-01-21 11:30:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JNVZ-YX87-4FDP-AM49M,12.54918569,1.0
7513876715394592097,449318,2018-01-20 01:33:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JNVZ-YX87-4FDP-AM49M,9.1136275,1.0
15982300057933191079,448826,2018-01-18 16:35:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JNVZ-YX87-4FDP-AM49M,6.13938253,1.0
11982666267833474840,448032,2018-01-16 11:20:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JNVZ-YX87-4FDP-AM49M,0.3594283,1.0
5078584772193276736,447538,2018-01-15 02:38:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JNVZ-YX87-4FDP-AM49M,8.75386576,1.0
15187290586665920156,447043,2018-01-13 17:03:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JNVZ-YX87-4FDP-AM49M,10.42169163,1.0
8387788644139869319,446541,2018-01-12 07:28:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JNVZ-YX87-4FDP-AM49M,6.98168751,1.0
1824282908037408770,446049,2018-01-10 22:37:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JNVZ-YX87-4FDP-AM49M,3.87949666,1.0
12520512942952520752,445556,2018-01-09 13:05:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JNVZ-YX87-4FDP-AM49M,5.54764227,1.0
5815772954310525188,445059,2018-01-08 03:42:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JNVZ-YX87-4FDP-AM49M,25.3687046,1.0
13175777941785420044,444566,2018-01-06 18:36:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JNVZ-YX87-4FDP-AM49M,463.04052024,1.0
4142334990825615705,444073,2018-01-05 09:37:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JNVZ-YX87-4FDP-AM49M,0.80647642,1.0
9557914304986794043,443581,2018-01-04 00:20:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JNVZ-YX87-4FDP-AM49M,31.1218832,1.0
10723083452274016057,443088,2018-01-02 15:19:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JNVZ-YX87-4FDP-AM49M,8.14039332,1.0
2687243802522820216,442532,2018-01-01 02:41:38,Account Update,S-JNVZ-YX87-4FDP-AM49M,,0.0,1.0
15487224069711106335,442512,2018-01-01 00:22:02,Reward Recipient Assignment,S-JNVZ-YX87-4FDP-AM49M,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10998203420908439365,442436,2017-12-31 19:51:03,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-JNVZ-YX87-4FDP-AM49M,4.0,1.0
