ID,Height,timestamp,Type,From,To,Amount,Fee
16001680305737332236,407717,2017-09-25 17:12:30,Ordinary Payment,S-FRQN-L54L-YF7H-BZFUT,S-5ZWR-LCZY-7SK4-9RF8G,35.85681913,1.0
7758318898212906764,392827,2017-08-15 01:38:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FRQN-L54L-YF7H-BZFUT,0.18268354,1.0
1014930070972455798,391449,2017-08-11 05:08:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FRQN-L54L-YF7H-BZFUT,0.1982799,1.0
13659611737722591910,391013,2017-08-09 23:29:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FRQN-L54L-YF7H-BZFUT,21.1366089,1.0
6617868257749742631,390367,2017-08-08 04:22:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FRQN-L54L-YF7H-BZFUT,3.27286168,1.0
17988104564661388818,388774,2017-08-03 17:33:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FRQN-L54L-YF7H-BZFUT,0.08987388,1.0
5623333737696697275,388166,2017-08-02 00:59:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FRQN-L54L-YF7H-BZFUT,7.43992752,1.0
15526879916496812937,385886,2017-07-26 15:54:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FRQN-L54L-YF7H-BZFUT,2.81992486,1.0
2647844203197213466,383507,2017-07-19 14:11:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FRQN-L54L-YF7H-BZFUT,0.71665885,1.0
5541424731383995561,383373,2017-07-19 05:07:36,Reward Recipient Assignment,S-FRQN-L54L-YF7H-BZFUT,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
6993256675833919030,383372,2017-07-19 05:00:20,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-FRQN-L54L-YF7H-BZFUT,2.0,1.0
14049349546211108214,383014,2017-07-18 04:38:23,Reward Recipient Assignment,S-FRQN-L54L-YF7H-BZFUT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10456252154748602626,383006,2017-07-18 04:12:13,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-FRQN-L54L-YF7H-BZFUT,1.0,1.0
15746370648156802108,382898,2017-07-17 20:44:02,Account Update,S-FRQN-L54L-YF7H-BZFUT,,0.0,1.0
5772950358331779204,382897,2017-07-17 20:32:10,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-FRQN-L54L-YF7H-BZFUT,1.0,1.0
