ID,Height,timestamp,Type,From,To,Amount,Fee
5343195211940688187,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W96U-4PS4-ZK4B-99T2R,1e-07,1.0
13853058038696996431,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W96U-4PS4-ZK4B-99T2R,1e-07,1.0
18203709097132713619,353908,2017-04-27 19:16:56,Ordinary Payment,S-W96U-4PS4-ZK4B-99T2R,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
582149777343671007,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W96U-4PS4-ZK4B-99T2R,2.0,1.0001
7578657830142804991,339135,2017-03-17 11:55:06,Ordinary Payment,S-W96U-4PS4-ZK4B-99T2R,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
15893119734779724176,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W96U-4PS4-ZK4B-99T2R,1.0,1.0
17185566340698791096,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W96U-4PS4-ZK4B-99T2R,1.0,3.0
10641278939558422690,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W96U-4PS4-ZK4B-99T2R,2.0,2.0
8280099973579901828,334705,2017-03-05 03:16:34,Ordinary Payment,S-W96U-4PS4-ZK4B-99T2R,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
13701773366984329241,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W96U-4PS4-ZK4B-99T2R,3.0,3.0
15411863879049573458,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W96U-4PS4-ZK4B-99T2R,3.0,1.0
6512870009312378074,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W96U-4PS4-ZK4B-99T2R,3.0,3.0
1794210154963490909,334307,2017-03-04 00:13:56,Ordinary Payment,S-W96U-4PS4-ZK4B-99T2R,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
9837504829124952267,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W96U-4PS4-ZK4B-99T2R,20.0,1.0
74123569288744603,333829,2017-03-02 16:03:00,Ordinary Payment,S-W96U-4PS4-ZK4B-99T2R,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
12878809921535582767,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W96U-4PS4-ZK4B-99T2R,2.0,1.0
1423198299388251728,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W96U-4PS4-ZK4B-99T2R,5.0,2.0
10516580363637710759,332890,2017-02-28 00:51:21,Ordinary Payment,S-W96U-4PS4-ZK4B-99T2R,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
9101500055965923347,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W96U-4PS4-ZK4B-99T2R,6.0,5.0
4249888476060434033,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W96U-4PS4-ZK4B-99T2R,5.0,5.0
5863917082175778421,332363,2017-02-26 13:46:14,Ordinary Payment,S-W96U-4PS4-ZK4B-99T2R,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
14268569602985873297,332173,2017-02-26 01:07:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W96U-4PS4-ZK4B-99T2R,12.0,2.0
3911898370748054622,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W96U-4PS4-ZK4B-99T2R,2.0,2.0
12752956697689132631,331997,2017-02-25 13:31:22,Ordinary Payment,S-W96U-4PS4-ZK4B-99T2R,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
7227846504706047006,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W96U-4PS4-ZK4B-99T2R,2.0,2.0
3189466373617584320,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W96U-4PS4-ZK4B-99T2R,4.0,4.0
12922558145107394234,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W96U-4PS4-ZK4B-99T2R,2.0,1.0
11865627343706170465,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W96U-4PS4-ZK4B-99T2R,2.0,1.0
4120185556091537665,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W96U-4PS4-ZK4B-99T2R,2.0,1.0
4885313671105768261,331472,2017-02-24 02:18:43,Ordinary Payment,S-W96U-4PS4-ZK4B-99T2R,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
15504434370395659934,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W96U-4PS4-ZK4B-99T2R,2.0,1.0
15194939200705244419,331280,2017-02-23 13:26:27,Ordinary Payment,S-W96U-4PS4-ZK4B-99T2R,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
10106222092111119379,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W96U-4PS4-ZK4B-99T2R,5.0,2.0
53818139546760831,331170,2017-02-23 05:59:55,Ordinary Payment,S-W96U-4PS4-ZK4B-99T2R,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
9504536366624600195,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W96U-4PS4-ZK4B-99T2R,5.0,2.0
3096342580063943401,331103,2017-02-23 01:21:31,Ordinary Payment,S-W96U-4PS4-ZK4B-99T2R,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
1228817793368411399,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W96U-4PS4-ZK4B-99T2R,11.0,2.0
518865551284700373,331077,2017-02-22 23:43:55,Ordinary Payment,S-W96U-4PS4-ZK4B-99T2R,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
12677503657759545569,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W96U-4PS4-ZK4B-99T2R,14.0,2.0
14151177646853320116,331053,2017-02-22 22:00:51,Ordinary Payment,S-W96U-4PS4-ZK4B-99T2R,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
1123197742116323154,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W96U-4PS4-ZK4B-99T2R,8.0,2.0
8239133430098041070,330372,2017-02-21 00:36:58,Ordinary Payment,S-W96U-4PS4-ZK4B-99T2R,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
13601482679097688780,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W96U-4PS4-ZK4B-99T2R,10.0,2.0
1787877100924237244,328622,2017-02-16 02:34:26,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-W96U-4PS4-ZK4B-99T2R,0.0,1.0
5177781876150594823,310997,2016-12-28 20:03:57,Ordinary Payment,S-W96U-4PS4-ZK4B-99T2R,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
14110080780921507834,267874,2016-08-30 01:50:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W96U-4PS4-ZK4B-99T2R,5.0,1.0
