ID,Height,timestamp,Type,From,To,Amount,Fee
1985277603617384609,780272,2020-08-02 18:42:30,Ordinary Payment,S-XT8A-PJQD-W3UX-B6GBY,S-4Y3L-HTP3-9HX5-2QU9P,5.2797,0.0441
6005536337177729356,742205,2020-04-18 14:20:29,Ordinary Payment,S-XT8A-PJQD-W3UX-B6GBY,S-GWZ4-355A-DHRU-5FSSS,8.0,0.02205
7719994851787879784,742066,2020-04-18 04:43:24,Ordinary Payment,S-XT8A-PJQD-W3UX-B6GBY,S-VMW9-WL7J-XTW8-4NV86,4.0,0.0588
2140862768487502333,742009,2020-04-18 00:43:40,Ordinary Payment,S-XT8A-PJQD-W3UX-B6GBY,S-JW34-8FRS-T7DW-AAKK2,4.0,0.0588
6124512669980164735,741857,2020-04-17 14:27:54,Ordinary Payment,S-SREH-YPUE-5RVN-ANTY4,S-XT8A-PJQD-W3UX-B6GBY,2.0,0.05145
11411922768286934317,740728,2020-04-14 11:10:38,Ordinary Payment,S-VD9Y-XVK2-MUAJ-AUMVA,S-XT8A-PJQD-W3UX-B6GBY,2.0,0.03675
8748144291968994204,740644,2020-04-14 05:32:58,Ordinary Payment,S-M7RD-EHL7-EVAD-DKL4F,S-XT8A-PJQD-W3UX-B6GBY,7.0,0.0441
10364118953866624407,738866,2020-04-09 05:44:22,Ordinary Payment,S-CQAP-WAQE-8FZL-DKUYV,S-XT8A-PJQD-W3UX-B6GBY,9.0,0.0588
2968216882937170582,738006,2020-04-06 19:48:48,Ordinary Payment,S-XT8A-PJQD-W3UX-B6GBY,S-4QZT-8M23-WFSJ-8J2B7,3.0,0.02205
2159364592955367120,737895,2020-04-06 12:40:33,Ordinary Payment,S-XT8A-PJQD-W3UX-B6GBY,S-35CU-3ZJV-QZE8-FTTMV,4.0,0.0147
13247892531202837595,735686,2020-03-31 08:05:32,Ordinary Payment,S-QJEZ-VJH7-6FG5-3VX9Z,S-XT8A-PJQD-W3UX-B6GBY,3.0,0.0588
17207007901915235418,733392,2020-03-24 22:32:22,Ordinary Payment,S-XT8A-PJQD-W3UX-B6GBY,S-HW6P-J5CE-KPGS-4CR9Q,3.0,0.02205
9145123235265848400,733019,2020-03-23 21:08:18,Ordinary Payment,S-L7ZJ-JGRV-N8YW-ERAWL,S-XT8A-PJQD-W3UX-B6GBY,7.0,0.00735
3703321751285921020,730978,2020-03-18 04:16:46,Ordinary Payment,S-XT8A-PJQD-W3UX-B6GBY,S-BNMQ-LGH7-W9UE-9RBJN,6.0,0.0147
7064826255957498319,730978,2020-03-18 04:16:46,Ordinary Payment,S-XT8A-PJQD-W3UX-B6GBY,S-D7A7-DRSH-TWYN-3U3HY,4.0,0.00735
1584365503386860105,730204,2020-03-16 00:23:44,Ordinary Payment,S-XT8A-PJQD-W3UX-B6GBY,S-RQDP-SPC6-W5NR-G8FTB,11.0,0.0441
15114762717216659916,730059,2020-03-15 14:29:46,Ordinary Payment,S-XT8A-PJQD-W3UX-B6GBY,S-XUB8-KA6G-CP7E-BMPB4,1.0,0.0588
13755837255722078499,728262,2020-03-10 14:04:26,Ordinary Payment,S-RMYQ-PHEF-LFDC-62L82,S-XT8A-PJQD-W3UX-B6GBY,13.0,0.03675
12321523969465549865,727967,2020-03-09 18:24:15,Ordinary Payment,S-XQWJ-W5SX-M56A-E4GV7,S-XT8A-PJQD-W3UX-B6GBY,6.0,0.0147
15187370969683307832,726414,2020-03-05 09:40:11,Ordinary Payment,S-XT8A-PJQD-W3UX-B6GBY,S-USG8-L3NP-84AR-5CTKP,8.0,0.0441
590159020099098826,726381,2020-03-05 07:59:34,Ordinary Payment,S-XT8A-PJQD-W3UX-B6GBY,S-UWPA-JKTA-ZXEF-3TRJ6,2.0,0.05145
10071543306545366464,725994,2020-03-04 05:36:40,Ordinary Payment,S-XT8A-PJQD-W3UX-B6GBY,S-QC4T-UT2T-UTJL-8Z24M,14.0,0.0147
5024057295688783760,725931,2020-03-04 01:20:47,Ordinary Payment,S-MRRF-5RQM-49GX-H5GZV,S-XT8A-PJQD-W3UX-B6GBY,1.0,0.02205
623044709744657784,725844,2020-03-03 19:11:55,Ordinary Payment,S-XT8A-PJQD-W3UX-B6GBY,S-TTEZ-ZY7L-7EX8-3LM5N,12.0,0.05145
14302108519383806502,725588,2020-03-03 02:35:42,Ordinary Payment,S-XT8A-PJQD-W3UX-B6GBY,S-X3BY-XF85-2VRK-HTVWG,3.0,0.05145
2745965479225447892,725013,2020-03-01 11:40:40,Ordinary Payment,S-9K2H-HXSH-MGMF-4LWHR,S-XT8A-PJQD-W3UX-B6GBY,2.0,0.0441
7916806566112136773,724761,2020-02-29 18:52:05,Ordinary Payment,S-X954-2P6C-G4T4-CEMK6,S-XT8A-PJQD-W3UX-B6GBY,7.0,0.02205
17885788150760916416,722917,2020-02-24 14:44:13,Ordinary Payment,S-UAW9-6ZJZ-34T7-ENXDR,S-XT8A-PJQD-W3UX-B6GBY,10.0,0.02205
1655468037233919814,722627,2020-02-23 19:26:04,Ordinary Payment,S-9V3H-HFVU-X489-EEDCH,S-XT8A-PJQD-W3UX-B6GBY,4.0,0.0294
7328847189603168350,721841,2020-02-21 15:03:18,Ordinary Payment,S-PD8M-QBSX-U4X3-BH4ME,S-XT8A-PJQD-W3UX-B6GBY,18.0,0.0441
8088224222532697006,720959,2020-02-19 03:26:27,Ordinary Payment,S-XT8A-PJQD-W3UX-B6GBY,S-NPUZ-ULQG-ULUT-4FVS7,5.0,0.02205
3577228726856705307,720706,2020-02-18 10:47:38,Ordinary Payment,S-KBM3-QYQ5-7MRT-8LRH8,S-XT8A-PJQD-W3UX-B6GBY,5.0,0.0147
12913291729158745078,720351,2020-02-17 10:47:13,Ordinary Payment,S-XT8A-PJQD-W3UX-B6GBY,S-LLNV-833V-M6JG-FAF95,3.0,0.00735
9365086776348310899,719008,2020-02-13 16:44:14,Ordinary Payment,S-XT8A-PJQD-W3UX-B6GBY,S-JEK9-RFNS-6P5U-CCRXF,8.0,0.05145
9271442723475279863,716959,2020-02-07 22:47:49,Ordinary Payment,S-VRM5-M52Q-52BG-7YU4M,S-XT8A-PJQD-W3UX-B6GBY,3.0,0.05145
8021375561099602853,716004,2020-02-05 06:41:13,Ordinary Payment,S-LZHS-UB8D-52L6-HL4BD,S-XT8A-PJQD-W3UX-B6GBY,2.0,0.03675
3106602294299978638,715702,2020-02-04 10:04:56,Ordinary Payment,S-43UF-E8SG-VZWJ-AUHLQ,S-XT8A-PJQD-W3UX-B6GBY,6.0,0.0588
2239890080292917211,714368,2020-01-31 16:51:27,Ordinary Payment,S-XT8A-PJQD-W3UX-B6GBY,S-298F-RQ5K-HH2A-FPD8J,2.0,0.0294
6132630739192555051,713564,2020-01-29 11:04:16,Ordinary Payment,S-W7SC-WJTM-KK5F-ECEMV,S-XT8A-PJQD-W3UX-B6GBY,2.0,0.0147
5900287869138592930,713028,2020-01-27 22:34:00,Ordinary Payment,S-XT8A-PJQD-W3UX-B6GBY,S-ZHNA-YVSK-BCSR-6VGAH,8.0,0.0294
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XT8A-PJQD-W3UX-B6GBY,10.0,0.0735
