ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TXVV-9CBF-XEU4-2WF5P,1e-08,0.4851
12477694804355756319,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TXVV-9CBF-XEU4-2WF5P,1e-07,1.0
13452965343939410611,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TXVV-9CBF-XEU4-2WF5P,1e-07,1.0
3119049147401979610,366806,2017-06-02 22:10:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TXVV-9CBF-XEU4-2WF5P,19.0,1.0
2130404865415262119,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TXVV-9CBF-XEU4-2WF5P,3.0,1.0
7195642175328944393,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TXVV-9CBF-XEU4-2WF5P,3.0,1.0
8348120949990426521,352837,2017-04-24 19:51:28,Ordinary Payment,S-TXVV-9CBF-XEU4-2WF5P,S-2WA9-EAWJ-XH9U-9LLSR,529.0,1.0
11821071464826721249,350716,2017-04-18 21:18:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TXVV-9CBF-XEU4-2WF5P,3.93501334,1.0
12524618700385546967,350411,2017-04-18 01:07:51,Reward Recipient Assignment,S-TXVV-9CBF-XEU4-2WF5P,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15241813342339583277,350258,2017-04-17 14:53:26,Reward Recipient Assignment,S-TXVV-9CBF-XEU4-2WF5P,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6539548204846032381,345104,2017-04-03 05:27:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXVV-9CBF-XEU4-2WF5P,2.0,1.0001
12800840389458225295,342103,2017-03-25 19:11:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TXVV-9CBF-XEU4-2WF5P,18.54,1.0
192099533824340470,341978,2017-03-25 10:55:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TXVV-9CBF-XEU4-2WF5P,5.0,1.0
15696862966539402155,341935,2017-03-25 08:01:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TXVV-9CBF-XEU4-2WF5P,5.64,1.0
13089032762516145449,341913,2017-03-25 06:16:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TXVV-9CBF-XEU4-2WF5P,9.67,1.0
11985535593723276937,341881,2017-03-25 03:48:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TXVV-9CBF-XEU4-2WF5P,4.7,1.0
16824647349860642674,341741,2017-03-24 18:53:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TXVV-9CBF-XEU4-2WF5P,51.19,1.0
5502509898916448445,341652,2017-03-24 12:47:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TXVV-9CBF-XEU4-2WF5P,5.86,1.0
15679809843682067740,341193,2017-03-23 06:22:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TXVV-9CBF-XEU4-2WF5P,13.23,1.0
816660598195900176,341181,2017-03-23 05:24:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TXVV-9CBF-XEU4-2WF5P,48.15,1.0
2101798815104132777,341151,2017-03-23 03:12:03,Reward Recipient Assignment,S-TXVV-9CBF-XEU4-2WF5P,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14914851175072913619,339978,2017-03-19 20:40:28,Reward Recipient Assignment,S-TXVV-9CBF-XEU4-2WF5P,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3651375393676371316,339545,2017-03-18 15:41:41,Reward Recipient Assignment,S-TXVV-9CBF-XEU4-2WF5P,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10040367175215530468,339191,2017-03-17 15:58:42,Reward Recipient Assignment,S-TXVV-9CBF-XEU4-2WF5P,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15045203922815379343,338564,2017-03-15 21:43:48,Reward Recipient Assignment,S-TXVV-9CBF-XEU4-2WF5P,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16740970071540662536,338509,2017-03-15 18:22:00,Reward Recipient Assignment,S-TXVV-9CBF-XEU4-2WF5P,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14197603047593162511,338273,2017-03-15 02:28:58,Reward Recipient Assignment,S-TXVV-9CBF-XEU4-2WF5P,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
8499613738209131636,338272,2017-03-15 02:23:35,Arbitrary Message,S-GHTV-7ZP3-DY4B-FPBFA,S-TXVV-9CBF-XEU4-2WF5P,0.0,1.0
13289122774746053814,338266,2017-03-15 02:05:22,Reward Recipient Assignment,S-TXVV-9CBF-XEU4-2WF5P,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
9097135166956363235,337457,2017-03-12 19:31:58,Reward Recipient Assignment,S-TXVV-9CBF-XEU4-2WF5P,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
9496023210011382242,337242,2017-03-12 05:20:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TXVV-9CBF-XEU4-2WF5P,373.17328226,1.0
9049483369309739156,337035,2017-03-11 15:27:14,Ordinary Payment,S-TXVV-9CBF-XEU4-2WF5P,S-2WA9-EAWJ-XH9U-9LLSR,2149.0,1.0
15793629395804152626,336617,2017-03-10 11:30:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TXVV-9CBF-XEU4-2WF5P,408.45986723,1.0
7957986900205107034,335697,2017-03-07 21:43:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TXVV-9CBF-XEU4-2WF5P,224.58617207,1.0
16151901629410570783,335636,2017-03-07 17:40:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TXVV-9CBF-XEU4-2WF5P,71.16286846,1.0
17326519804221741335,335238,2017-03-06 14:46:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TXVV-9CBF-XEU4-2WF5P,117.1555112,1.0
8064323144466289224,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TXVV-9CBF-XEU4-2WF5P,1.0,1.0
3815244101351035602,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TXVV-9CBF-XEU4-2WF5P,1.0,3.0
2367127252836672527,334918,2017-03-05 17:20:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TXVV-9CBF-XEU4-2WF5P,103.55754417,1.0
6944426855549296907,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TXVV-9CBF-XEU4-2WF5P,2.0,2.0
2120751801645625543,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TXVV-9CBF-XEU4-2WF5P,3.0,3.0
11077878775354053620,334558,2017-03-04 17:13:06,Reward Recipient Assignment,S-TXVV-9CBF-XEU4-2WF5P,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
3431583688518716611,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TXVV-9CBF-XEU4-2WF5P,3.0,1.0
2174648112094802851,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TXVV-9CBF-XEU4-2WF5P,3.0,3.0
8263353414775012260,334332,2017-03-04 01:55:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TXVV-9CBF-XEU4-2WF5P,72.09226332,1.0
3731318913517274192,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TXVV-9CBF-XEU4-2WF5P,20.0,1.0
2408153471534017034,333908,2017-03-02 21:14:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TXVV-9CBF-XEU4-2WF5P,53.36,1.0
1056808100890148212,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TXVV-9CBF-XEU4-2WF5P,2.0,1.0
1184306068517287138,333740,2017-03-02 10:24:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TXVV-9CBF-XEU4-2WF5P,82.27189054,1.0
9698183551519775244,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TXVV-9CBF-XEU4-2WF5P,5.0,2.0
102725009916845418,333445,2017-03-01 14:04:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TXVV-9CBF-XEU4-2WF5P,4.42795918,1.0
7703303785025839925,333090,2017-02-28 14:52:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TXVV-9CBF-XEU4-2WF5P,101.49,1.0
4396309019502339511,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TXVV-9CBF-XEU4-2WF5P,6.0,5.0
10196004373175910418,332787,2017-02-27 18:22:31,Reward Recipient Assignment,S-TXVV-9CBF-XEU4-2WF5P,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
13982599505263217363,332583,2017-02-27 04:30:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TXVV-9CBF-XEU4-2WF5P,90.05,1.0
2333032701124167310,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TXVV-9CBF-XEU4-2WF5P,5.0,5.0
18266921813852460177,332183,2017-02-26 01:38:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TXVV-9CBF-XEU4-2WF5P,12.0,2.0
6518942218780729867,332119,2017-02-25 21:30:07,Reward Recipient Assignment,S-TXVV-9CBF-XEU4-2WF5P,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
11573896081110921252,332099,2017-02-25 19:48:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TXVV-9CBF-XEU4-2WF5P,2.0,2.0
17407149027578086008,331896,2017-02-25 06:29:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TXVV-9CBF-XEU4-2WF5P,77.31594885,1.0
3570444101262685362,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TXVV-9CBF-XEU4-2WF5P,2.0,2.0
880946562325840115,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TXVV-9CBF-XEU4-2WF5P,4.0,4.0
13963732007391819839,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TXVV-9CBF-XEU4-2WF5P,2.0,1.0
1391527189836694093,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXVV-9CBF-XEU4-2WF5P,2.0,1.0
4861640796921008964,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXVV-9CBF-XEU4-2WF5P,2.0,1.0
5451963696099155637,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXVV-9CBF-XEU4-2WF5P,2.0,1.0
11704989341314867428,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXVV-9CBF-XEU4-2WF5P,5.0,2.0
12424339530451225562,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXVV-9CBF-XEU4-2WF5P,5.0,2.0
2670154444699604292,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXVV-9CBF-XEU4-2WF5P,11.0,2.0
9426921593792091826,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXVV-9CBF-XEU4-2WF5P,14.0,2.0
11772794084750159944,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXVV-9CBF-XEU4-2WF5P,8.0,2.0
1362589301590434136,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXVV-9CBF-XEU4-2WF5P,10.0,2.0
5802284751683145338,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXVV-9CBF-XEU4-2WF5P,2.0,2.0
6457777461107991339,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXVV-9CBF-XEU4-2WF5P,3.0,2.0
11876338133691679462,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXVV-9CBF-XEU4-2WF5P,10.0,6.0
18202930532279255616,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXVV-9CBF-XEU4-2WF5P,6.0,6.0
7901966314285155365,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXVV-9CBF-XEU4-2WF5P,5.0,1.0
14873423054187483815,328892,2017-02-16 21:03:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TXVV-9CBF-XEU4-2WF5P,87.53,1.0
12291536248658928898,328623,2017-02-16 02:39:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TXVV-9CBF-XEU4-2WF5P,106.6,1.0
7637694104616642232,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXVV-9CBF-XEU4-2WF5P,5.0,1.0
9093942552633280534,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXVV-9CBF-XEU4-2WF5P,12.0,1.0
15989775029901256436,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXVV-9CBF-XEU4-2WF5P,7.0,3.0
144406097151821833,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXVV-9CBF-XEU4-2WF5P,10.0,3.0
11333512794134647998,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXVV-9CBF-XEU4-2WF5P,10.0,3.0
11120435659285326509,328217,2017-02-14 23:38:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TXVV-9CBF-XEU4-2WF5P,327.85,1.0
6236076190615776977,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXVV-9CBF-XEU4-2WF5P,20.0,1.0
1226832954146414160,328071,2017-02-14 14:18:38,Ordinary Payment,S-TXVV-9CBF-XEU4-2WF5P,S-2WA9-EAWJ-XH9U-9LLSR,2840.0,1.0
13867897065668838813,327871,2017-02-14 00:21:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TXVV-9CBF-XEU4-2WF5P,82.88,1.0
8462117717799084062,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXVV-9CBF-XEU4-2WF5P,10.0,1.0
7328510923155961786,327488,2017-02-12 22:32:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TXVV-9CBF-XEU4-2WF5P,84.2,1.0
9321137668560007582,327188,2017-02-12 02:51:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TXVV-9CBF-XEU4-2WF5P,120.65,1.0
4325280597776113659,326675,2017-02-10 15:58:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TXVV-9CBF-XEU4-2WF5P,101.93,1.0
16626869889116896085,326490,2017-02-10 03:40:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TXVV-9CBF-XEU4-2WF5P,85.9279184,1.0
1827273056465058942,326165,2017-02-09 05:53:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TXVV-9CBF-XEU4-2WF5P,98.89990557,1.0
11137286978854443247,326032,2017-02-08 20:54:30,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-TXVV-9CBF-XEU4-2WF5P,600.0,1.0
8060032216916880200,325622,2017-02-07 17:20:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TXVV-9CBF-XEU4-2WF5P,88.76782034,1.0
17413357186473221557,325219,2017-02-06 14:24:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TXVV-9CBF-XEU4-2WF5P,84.24265013,1.0
14433876484623905493,324738,2017-02-05 06:16:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TXVV-9CBF-XEU4-2WF5P,94.31198522,1.0
7113846770561932371,324478,2017-02-04 12:48:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TXVV-9CBF-XEU4-2WF5P,112.74214123,1.0
14032074340821055975,324428,2017-02-04 09:40:53,Reward Recipient Assignment,S-TXVV-9CBF-XEU4-2WF5P,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
10739617044707976486,324323,2017-02-04 02:30:49,Reward Recipient Assignment,S-TXVV-9CBF-XEU4-2WF5P,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17526846095429581847,323117,2017-01-31 17:26:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TXVV-9CBF-XEU4-2WF5P,897.38091868,1.0
15227275977048653739,322972,2017-01-31 07:58:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TXVV-9CBF-XEU4-2WF5P,87.45861557,1.0
5637027544356966860,322581,2017-01-30 05:32:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TXVV-9CBF-XEU4-2WF5P,122.79628716,1.0
9565401224692688797,322202,2017-01-29 04:32:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TXVV-9CBF-XEU4-2WF5P,89.34898748,1.0
8064946955479200485,321550,2017-01-27 08:23:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TXVV-9CBF-XEU4-2WF5P,80.01727152,1.0
6024284388779873763,321478,2017-01-27 03:17:27,Ordinary Payment,S-TXVV-9CBF-XEU4-2WF5P,S-2WA9-EAWJ-XH9U-9LLSR,2455.0,1.0
2593905868618612493,320851,2017-01-25 09:30:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TXVV-9CBF-XEU4-2WF5P,84.69197043,1.0
9412960649935488019,320770,2017-01-25 03:58:58,Reward Recipient Assignment,S-TXVV-9CBF-XEU4-2WF5P,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
16514379881233441585,320669,2017-01-24 21:14:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TXVV-9CBF-XEU4-2WF5P,80.69107111,1.0
6910555489594210900,319922,2017-01-22 18:47:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TXVV-9CBF-XEU4-2WF5P,82.99249044,1.0
9856209366958783891,319578,2017-01-21 19:55:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TXVV-9CBF-XEU4-2WF5P,80.68794412,1.0
7017596214878128504,319136,2017-01-20 14:07:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TXVV-9CBF-XEU4-2WF5P,243.2038981,1.0
12240090928816041918,318578,2017-01-19 00:24:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TXVV-9CBF-XEU4-2WF5P,88.18728307,1.0
11715701774260838282,318168,2017-01-17 20:53:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TXVV-9CBF-XEU4-2WF5P,87.01672795,1.0
6930863482281134312,317902,2017-01-17 02:56:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TXVV-9CBF-XEU4-2WF5P,112.20751089,1.0
10025356873887945253,317442,2017-01-15 20:17:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TXVV-9CBF-XEU4-2WF5P,957.03368439,1.0
15874592606441603262,317098,2017-01-14 21:07:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TXVV-9CBF-XEU4-2WF5P,86.91430758,1.0
15833760373634782658,317050,2017-01-14 18:10:06,Reward Recipient Assignment,S-TXVV-9CBF-XEU4-2WF5P,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
14775335773735918946,317045,2017-01-14 17:45:41,Reward Recipient Assignment,S-TXVV-9CBF-XEU4-2WF5P,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
4737665439592428081,316377,2017-01-12 20:53:31,Reward Recipient Assignment,S-TXVV-9CBF-XEU4-2WF5P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6532561023638401330,315681,2017-01-10 21:41:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TXVV-9CBF-XEU4-2WF5P,41.36533342,1.0
13065780235784840083,315577,2017-01-10 15:13:01,Reward Recipient Assignment,S-TXVV-9CBF-XEU4-2WF5P,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15384415362799702501,315276,2017-01-09 18:57:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TXVV-9CBF-XEU4-2WF5P,16.55828151,1.0
16163746099033141474,314899,2017-01-08 17:52:03,Reward Recipient Assignment,S-TXVV-9CBF-XEU4-2WF5P,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12653770692545507603,314661,2017-01-08 01:37:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TXVV-9CBF-XEU4-2WF5P,23.352077,1.0
6928966958463167956,314281,2017-01-07 00:20:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TXVV-9CBF-XEU4-2WF5P,5.79468863,1.0
11819682351180831052,313920,2017-01-06 00:00:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TXVV-9CBF-XEU4-2WF5P,8.23565603,1.0
17432724455656575011,313546,2017-01-04 22:33:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TXVV-9CBF-XEU4-2WF5P,15.8941534,1.0
11362620844492201288,313188,2017-01-03 23:15:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TXVV-9CBF-XEU4-2WF5P,15.71694559,1.0
12725825948757691446,312817,2017-01-02 21:32:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TXVV-9CBF-XEU4-2WF5P,25.87930026,1.0
15606133881802285272,312812,2017-01-02 21:22:37,Reward Recipient Assignment,S-TXVV-9CBF-XEU4-2WF5P,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5063484926551804214,312449,2017-01-01 21:34:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TXVV-9CBF-XEU4-2WF5P,17.35434925,1.0
3909404279670010993,312089,2016-12-31 21:14:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TXVV-9CBF-XEU4-2WF5P,17.23218749,1.0
9704119666825365187,311728,2016-12-30 21:02:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TXVV-9CBF-XEU4-2WF5P,30.09067064,1.0
1834523440758866302,311364,2016-12-29 20:29:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TXVV-9CBF-XEU4-2WF5P,12.20849192,1.0
9654551832385892614,311000,2016-12-28 20:43:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TXVV-9CBF-XEU4-2WF5P,139.77571918,1.0
14684702423945919415,310577,2016-12-27 15:39:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TXVV-9CBF-XEU4-2WF5P,28.3400494,1.0
18098486658663963534,310208,2016-12-26 14:56:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TXVV-9CBF-XEU4-2WF5P,21.85574464,1.0
13067718718287026520,310145,2016-12-26 10:50:42,Reward Recipient Assignment,S-TXVV-9CBF-XEU4-2WF5P,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15838109302600972866,309834,2016-12-25 14:08:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TXVV-9CBF-XEU4-2WF5P,17.87938933,1.0
11833150151767459875,309470,2016-12-24 13:27:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TXVV-9CBF-XEU4-2WF5P,47.61254747,1.0
15202719996437986610,309105,2016-12-23 13:00:34,Reward Recipient Assignment,S-TXVV-9CBF-XEU4-2WF5P,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13652544300367351346,308966,2016-12-23 03:52:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TXVV-9CBF-XEU4-2WF5P,16.67170772,1.0
3834947328198124778,308608,2016-12-22 04:02:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TXVV-9CBF-XEU4-2WF5P,63.93199764,1.0
9959534594173228491,308254,2016-12-21 04:07:54,Ordinary Payment,S-TXVV-9CBF-XEU4-2WF5P,S-R8SQ-TUEM-DTHQ-7ATA3,1116.0,1.0
2941272590168828986,308250,2016-12-21 03:59:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TXVV-9CBF-XEU4-2WF5P,311.61271002,1.0
17370819684626468144,308068,2016-12-20 15:20:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TXVV-9CBF-XEU4-2WF5P,35.68205753,1.0
17214751645812666791,307705,2016-12-19 15:19:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TXVV-9CBF-XEU4-2WF5P,142.89024905,1.0
16756586396675753111,307344,2016-12-18 14:52:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TXVV-9CBF-XEU4-2WF5P,301.08960433,1.0
5401231609946888,307080,2016-12-17 21:12:51,Reward Recipient Assignment,S-TXVV-9CBF-XEU4-2WF5P,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1992016991267849659,306788,2016-12-17 01:47:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TXVV-9CBF-XEU4-2WF5P,24.01727466,1.0
13956369821780212122,306426,2016-12-16 01:19:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TXVV-9CBF-XEU4-2WF5P,38.09309656,1.0
12021440031020038490,306035,2016-12-14 22:55:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TXVV-9CBF-XEU4-2WF5P,153.43434321,1.0
16378289775797959037,305786,2016-12-14 06:03:18,Reward Recipient Assignment,S-TXVV-9CBF-XEU4-2WF5P,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3368286695866702879,305736,2016-12-14 03:02:05,Reward Recipient Assignment,S-TXVV-9CBF-XEU4-2WF5P,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
