ID,Height,timestamp,Type,From,To,Amount,Fee
6837659242240949758,558675,2018-11-22 01:54:04,Ordinary Payment,S-K7UE-K39J-77N6-EMA7L,S-3TJW-R7K4-BAJ3-E2VZG,186.94812167,0.00735
16917791159607244488,557572,2018-11-18 23:33:20,Ordinary Payment,S-CL5P-L573-9T9Z-B4XFJ,S-K7UE-K39J-77N6-EMA7L,0.00735,0.00735
3557994244631960999,557572,2018-11-18 23:33:20,Ordinary Payment,S-K7UE-K39J-77N6-EMA7L,S-98SX-6Y8M-3CXG-FRA6Q,0.00735,0.00735
3521333750793889122,557566,2018-11-18 23:18:24,Ordinary Payment,S-K7UE-K39J-77N6-EMA7L,S-VTGM-HYWJ-MSJ6-DU8FW,0.00735,0.00735
354293593335745489,557565,2018-11-18 23:11:57,Ordinary Payment,S-K7UE-K39J-77N6-EMA7L,S-YRBG-A39V-F3UC-89H6L,0.00735,0.00735
14311881618281167778,557564,2018-11-18 23:11:41,Ordinary Payment,S-K7UE-K39J-77N6-EMA7L,S-3JWL-ZWAD-Z5Y3-8B8V3,0.00735,0.00735
14497448247645433891,557564,2018-11-18 23:11:41,Ordinary Payment,S-K7UE-K39J-77N6-EMA7L,S-AD8K-PHQZ-PVZK-E4KDL,0.00735,0.00735
4657124111862172387,557564,2018-11-18 23:11:41,Ordinary Payment,S-GWQ8-YD3S-GUSS-EHY26,S-K7UE-K39J-77N6-EMA7L,0.00735,0.00735
10840461808872018253,557562,2018-11-18 23:09:10,Ordinary Payment,S-BE65-4RVH-TVAZ-2PNQF,S-K7UE-K39J-77N6-EMA7L,0.00735,0.00735
17251936095748320141,557556,2018-11-18 22:55:47,Ordinary Payment,S-CZZT-CZYV-C65Y-EQVCQ,S-K7UE-K39J-77N6-EMA7L,0.00735,0.00735
14162459140199401402,557554,2018-11-18 22:53:18,Ordinary Payment,S-6RQ3-2994-9THB-F7SMY,S-K7UE-K39J-77N6-EMA7L,0.00735,0.0147
12633066136398176791,557553,2018-11-18 22:52:48,Ordinary Payment,S-P63R-AK32-AHKT-6A64P,S-K7UE-K39J-77N6-EMA7L,0.00735,0.0147
3227163032276054122,557553,2018-11-18 22:52:48,Ordinary Payment,S-K7UE-K39J-77N6-EMA7L,S-GU4E-RCGD-M2ZF-CAQLH,0.00735,0.0147
8036840863932610259,557553,2018-11-18 22:52:48,Ordinary Payment,S-TTGC-F5G3-W6HY-AQYQ6,S-K7UE-K39J-77N6-EMA7L,0.00735,0.0147
778952808520703746,557551,2018-11-18 22:40:33,Ordinary Payment,S-K7UE-K39J-77N6-EMA7L,S-KKBL-U9NX-9FBX-9KB7M,0.00735,0.0147
8836515424053364691,557551,2018-11-18 22:40:33,Ordinary Payment,S-FXRS-TWAL-VV3S-F6DGD,S-K7UE-K39J-77N6-EMA7L,0.00735,0.00735
9390768914453025866,557541,2018-11-18 22:11:21,Ordinary Payment,S-K7UE-K39J-77N6-EMA7L,S-LCPD-WQH8-E36N-DJ65P,0.00735,0.0147
10209958425361757502,557541,2018-11-18 22:11:21,Ordinary Payment,S-K7UE-K39J-77N6-EMA7L,S-QVLV-LGPM-UR74-CQY6Q,0.00735,0.0147
11164710171865765501,557541,2018-11-18 22:11:21,Ordinary Payment,S-K7UE-K39J-77N6-EMA7L,S-Z5VV-ZPYH-A4QB-46VJ9,0.00735,0.0147
8975722287629952729,557541,2018-11-18 22:11:21,Ordinary Payment,S-EUYZ-55KH-5QZC-B674B,S-K7UE-K39J-77N6-EMA7L,0.00735,0.0147
12407882565046650296,557539,2018-11-18 22:07:08,Ordinary Payment,S-K7UE-K39J-77N6-EMA7L,S-B3QR-EEA4-WR8E-6J3FF,0.00735,0.0147
17394350846993464716,557539,2018-11-18 22:07:08,Ordinary Payment,S-5NNH-RA7A-V5FZ-D7FLT,S-K7UE-K39J-77N6-EMA7L,0.00735,0.0147
2761935298405807209,557539,2018-11-18 22:07:08,Ordinary Payment,S-9RUH-7JKR-T5AB-3SF85,S-K7UE-K39J-77N6-EMA7L,0.00735,0.0147
6312868655178910209,557539,2018-11-18 22:07:08,Ordinary Payment,S-K7UE-K39J-77N6-EMA7L,S-EGNG-QG8A-RHV7-5FMM5,0.00735,0.0147
9541236416685838539,557538,2018-11-18 21:59:20,Ordinary Payment,S-K7UE-K39J-77N6-EMA7L,S-6CXT-FDKS-6NQZ-9E84H,0.00735,0.02205
1104053355254214162,557538,2018-11-18 21:59:20,Ordinary Payment,S-K7UE-K39J-77N6-EMA7L,S-6ZTF-ERPM-886X-8F5K8,0.00735,0.02205
2636489304232248192,557538,2018-11-18 21:59:20,Ordinary Payment,S-5NNH-RA7A-V5FZ-D7FLT,S-K7UE-K39J-77N6-EMA7L,0.00735,0.0147
6642953323086423205,557538,2018-11-18 21:59:20,Ordinary Payment,S-RKFW-X785-SEKJ-C3987,S-K7UE-K39J-77N6-EMA7L,0.00735,0.0147
14683887949375612412,557537,2018-11-18 21:56:20,Ordinary Payment,S-CQF8-8D2Z-6R63-DQRBE,S-K7UE-K39J-77N6-EMA7L,0.00735,0.02205
17373801736660309686,557537,2018-11-18 21:56:20,Ordinary Payment,S-K7UE-K39J-77N6-EMA7L,S-THPY-63JX-WXD9-2XMDR,0.00735,0.02205
6576928159472019873,557537,2018-11-18 21:56:20,Ordinary Payment,S-LTGH-F6TQ-E4UV-DPDMM,S-K7UE-K39J-77N6-EMA7L,0.00735,0.02205
10223387748099786154,557536,2018-11-18 21:52:13,Ordinary Payment,S-GUJH-HLTP-V8FJ-AP5H9,S-K7UE-K39J-77N6-EMA7L,0.00735,0.0294
3069051369263003093,557536,2018-11-18 21:52:13,Ordinary Payment,S-K7UE-K39J-77N6-EMA7L,S-GEC3-Z4GZ-T4BU-2PMSK,0.00735,0.0294
12015352840979220534,557526,2018-11-18 21:17:13,Ordinary Payment,S-K7UE-K39J-77N6-EMA7L,S-8YQL-X9BX-Z2BY-9FXN8,0.00735,0.03675
2608087422080435480,557526,2018-11-18 21:17:13,Ordinary Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-K7UE-K39J-77N6-EMA7L,0.00735,0.0441
3750887148374922266,557526,2018-11-18 21:17:13,Ordinary Payment,S-XJ9H-BTDP-XWM4-DEPEJ,S-K7UE-K39J-77N6-EMA7L,0.00735,0.0441
7790567162275390639,557526,2018-11-18 21:17:13,Ordinary Payment,S-4456-USPM-RMGB-E3LCG,S-K7UE-K39J-77N6-EMA7L,0.00735,0.0441
11894539192139767501,557525,2018-11-18 21:15:58,Ordinary Payment,S-K7UE-K39J-77N6-EMA7L,S-G55U-57U8-FDBN-G4UQJ,0.00735,0.05145
17699423702008935929,557525,2018-11-18 21:15:58,Ordinary Payment,S-BDV7-WHMS-48BP-E9JLH,S-K7UE-K39J-77N6-EMA7L,0.00735,0.0441
3193504935443753205,557525,2018-11-18 21:15:58,Ordinary Payment,S-RQN2-PAN9-WKRE-C7AHZ,S-K7UE-K39J-77N6-EMA7L,0.00735,0.0588
3479425272018910743,557525,2018-11-18 21:15:58,Ordinary Payment,S-K7UE-K39J-77N6-EMA7L,S-VBES-LWVT-8EDA-53L8Y,0.00735,0.05145
5055671653722969223,557510,2018-11-18 20:20:55,Ordinary Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-K7UE-K39J-77N6-EMA7L,0.00735,0.0588
12738245868897915346,557418,2018-11-18 14:05:04,Ordinary Payment,S-K7UE-K39J-77N6-EMA7L,S-DKBP-ZQ77-XDSW-GEL2G,0.00735,0.05145
15180456269218094162,557298,2018-11-18 05:30:56,Ordinary Payment,S-U4L9-BWFA-LZHD-66X6Y,S-K7UE-K39J-77N6-EMA7L,0.00735,0.0294
12075664266582140017,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-AKKM-53Z7-W9JX-4ZYB2,S-K7UE-K39J-77N6-EMA7L,0.09519165,0.0147
4188407753863695698,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-5MTJ-NLMH-GVNU-D964Q,S-K7UE-K39J-77N6-EMA7L,3.28187325,0.0147
5274687800682692444,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-35K2-WWS6-55KP-4L5PS,S-K7UE-K39J-77N6-EMA7L,1.38848129,0.0147
2482222099209105082,542997,2018-10-09 05:05:19,MultiOutSame Payment,S-AM7M-D7V5-YYVN-7A33V,S-K7UE-K39J-77N6-EMA7L,1.74651566,0.0147
13958858710625411660,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-Z9C3-SW2H-NT29-3KHRZ,S-K7UE-K39J-77N6-EMA7L,0.80783901,0.0147
11534735967994348171,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-8YQL-X9BX-Z2BY-9FXN8,S-K7UE-K39J-77N6-EMA7L,2.84023655,0.0147
10088471395701682938,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-K7UE-K39J-77N6-EMA7L,1.54968182,0.0147
2823081700392732205,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-L7PK-ZDJY-89TD-H775W,S-K7UE-K39J-77N6-EMA7L,1.63430153,0.0147
14884127572969948952,542971,2018-10-09 03:08:58,MultiOutSame Payment,S-X47B-DHWR-MDPH-8PQNX,S-K7UE-K39J-77N6-EMA7L,0.57280458,0.0147
14965272471762185378,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-K7UE-K39J-77N6-EMA7L,0.02347592,0.0147
8980490026583198031,542947,2018-10-09 01:41:04,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-K7UE-K39J-77N6-EMA7L,0.57582551,0.00735
9073834859669593028,542933,2018-10-09 00:33:52,MultiOutSame Payment,S-V93R-8VX6-A4NF-AC8B8,S-K7UE-K39J-77N6-EMA7L,0.14916401,0.00735
16969850317663116832,542916,2018-10-08 23:12:29,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-K7UE-K39J-77N6-EMA7L,0.40517681,0.00735
10345777180601299608,542877,2018-10-08 20:50:47,MultiOutSame Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-K7UE-K39J-77N6-EMA7L,0.16000229,0.00735
17593847123860058427,542867,2018-10-08 20:09:34,MultiOutSame Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-K7UE-K39J-77N6-EMA7L,1.44214284,0.00735
13632769351788728899,542842,2018-10-08 18:14:35,MultiOutSame Payment,S-9B55-D5AJ-KJP6-7GTJN,S-K7UE-K39J-77N6-EMA7L,1.39720889,0.00735
12030267025736349387,542823,2018-10-08 17:19:12,MultiOutSame Payment,S-M797-52LU-ZYXF-FEBAL,S-K7UE-K39J-77N6-EMA7L,1.74866223,0.00735
5596910542008592582,542816,2018-10-08 16:48:56,MultiOutSame Payment,S-GJQX-FNH8-T66K-A3ENS,S-K7UE-K39J-77N6-EMA7L,1.09265563,0.00735
1344890599180260200,542779,2018-10-08 14:12:34,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-K7UE-K39J-77N6-EMA7L,0.8986565,0.00735
13496812893008718341,542750,2018-10-08 12:20:24,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-K7UE-K39J-77N6-EMA7L,0.04423635,0.00735
8324513957758621003,542706,2018-10-08 09:33:25,MultiOutSame Payment,S-Z88F-J4EB-GNM4-HC742,S-K7UE-K39J-77N6-EMA7L,1.20294615,0.00735
172082409139077763,542633,2018-10-08 04:42:00,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-K7UE-K39J-77N6-EMA7L,0.01919441,0.00735
10717488156592502813,542628,2018-10-08 04:28:30,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-K7UE-K39J-77N6-EMA7L,0.2446943,0.00735
3221559778203161452,542600,2018-10-08 02:10:21,MultiOutSame Payment,S-45VU-RLYX-XAJK-GFLTH,S-K7UE-K39J-77N6-EMA7L,2.2813993,0.00735
8366087062107140699,542593,2018-10-08 01:43:41,MultiOutSame Payment,S-5N3H-GEAT-VM2T-FVSNP,S-K7UE-K39J-77N6-EMA7L,0.81118893,0.00735
5985023137561946406,542589,2018-10-08 01:04:44,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-K7UE-K39J-77N6-EMA7L,0.20345507,0.00735
6055984056620375989,542530,2018-10-07 21:28:07,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-K7UE-K39J-77N6-EMA7L,0.95598473,0.02205
17192995453822385943,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-K7UE-K39J-77N6-EMA7L,0.15154426,0.02205
17445518327162585033,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-K7UE-K39J-77N6-EMA7L,0.36039956,0.0147
5218603503292657857,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-K7UE-K39J-77N6-EMA7L,0.96370298,0.0147
3023483608622215308,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-K7UE-K39J-77N6-EMA7L,0.10554843,0.0147
1453834853975043800,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-X4AP-MM3S-SEZA-4EHPE,S-K7UE-K39J-77N6-EMA7L,3.53470468,0.0147
2595679026715725972,542446,2018-10-07 15:50:21,MultiOutSame Payment,S-N4KF-H66B-TBBQ-67FRP,S-K7UE-K39J-77N6-EMA7L,3.44313964,0.0147
13058310682260531620,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-K7UE-K39J-77N6-EMA7L,0.75920106,0.0147
12400159576482005095,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-WHZX-W67E-HCFY-D3LT6,S-K7UE-K39J-77N6-EMA7L,0.97629609,0.0147
8220891402041022904,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-K7UE-K39J-77N6-EMA7L,2.00602884,0.02205
10803748643222989390,542413,2018-10-07 13:36:49,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-K7UE-K39J-77N6-EMA7L,2.02418681,0.00735
15360649627462138380,542408,2018-10-07 13:23:50,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-K7UE-K39J-77N6-EMA7L,0.46065248,0.00735
12125991675705576906,542392,2018-10-07 12:22:09,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-K7UE-K39J-77N6-EMA7L,0.92565063,0.00735
13843245469396449200,542387,2018-10-07 11:54:01,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-K7UE-K39J-77N6-EMA7L,1.2509544,0.00735
5504085150001745743,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-K7UE-K39J-77N6-EMA7L,1.38272397,0.00735
13827680267971535458,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-K7UE-K39J-77N6-EMA7L,1.54516538,0.02205
7749542415297334076,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-XAND-SYKH-SD4R-2PC9C,S-K7UE-K39J-77N6-EMA7L,0.31976313,0.02205
5705573613027612841,542269,2018-10-07 04:07:18,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-K7UE-K39J-77N6-EMA7L,0.78804749,0.02205
17369669193845407157,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-K7UE-K39J-77N6-EMA7L,0.56445797,0.02205
16614326433057781652,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-K7UE-K39J-77N6-EMA7L,4.8030221,0.02205
12000936459094411931,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-5F54-Y54D-QBC9-GXZNZ,S-K7UE-K39J-77N6-EMA7L,0.70658098,0.02205
9477654426048616252,542203,2018-10-06 23:17:45,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-K7UE-K39J-77N6-EMA7L,0.56496381,0.0147
6792359486658466807,542200,2018-10-06 23:08:26,MultiOutSame Payment,S-HQ7T-2LMC-VM2Q-HHKD8,S-K7UE-K39J-77N6-EMA7L,1.17388782,0.0147
17789352083875549097,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-K7UE-K39J-77N6-EMA7L,0.31690958,0.02205
6183892891502520865,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-K7UE-K39J-77N6-EMA7L,0.37091719,0.02205
8954795470873951445,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-K7UE-K39J-77N6-EMA7L,1.44826453,0.02205
9713822213918739616,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-K7UE-K39J-77N6-EMA7L,1.92831724,0.02205
11785477213709578136,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-K7UE-K39J-77N6-EMA7L,0.73658105,0.02205
16971790045607002572,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-K7UE-K39J-77N6-EMA7L,0.23936417,0.02205
16389980310554588497,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-H3TV-JN43-YH5T-EVV6Y,S-K7UE-K39J-77N6-EMA7L,2.91552553,0.02205
13925135276289156596,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-Y946-Q7KT-P23Z-BDETX,S-K7UE-K39J-77N6-EMA7L,1.43962369,0.02205
13624976298719510290,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-K7UE-K39J-77N6-EMA7L,0.1399204,0.0147
14968543808299035761,542107,2018-10-06 16:43:11,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-K7UE-K39J-77N6-EMA7L,2.72693755,0.0147
11386011406749284069,542101,2018-10-06 16:25:38,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-K7UE-K39J-77N6-EMA7L,1.30346573,0.0147
9080254072251568423,542082,2018-10-06 15:34:29,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-K7UE-K39J-77N6-EMA7L,4.2747388,0.0147
17226455500792367530,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-K7UE-K39J-77N6-EMA7L,1.43468472,0.0294
12313260732280555742,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-K7UE-K39J-77N6-EMA7L,5.66353864,0.0294
17562266342016259325,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-K7UE-K39J-77N6-EMA7L,0.37937494,0.0294
8388535995862309954,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-K7UE-K39J-77N6-EMA7L,0.95569747,0.0294
4910809322065187254,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-K7UE-K39J-77N6-EMA7L,3.57555186,0.0294
10825116993847253241,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-QCH8-J5D7-EFZM-6RN3C,S-K7UE-K39J-77N6-EMA7L,16.55810768,0.0294
12724265140163987671,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-K7UE-K39J-77N6-EMA7L,1.59946093,0.0294
2358881509885466954,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-K7UE-K39J-77N6-EMA7L,0.17870812,0.0294
17335374358831610487,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-K7UE-K39J-77N6-EMA7L,1.06465956,0.0294
4994447065481799294,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-K7UE-K39J-77N6-EMA7L,0.43192131,0.0294
3412608678445828883,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-K7UE-K39J-77N6-EMA7L,0.76845449,0.0294
6610843168267945982,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-K7UE-K39J-77N6-EMA7L,0.5208936,0.0294
11608454706269163758,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-K7UE-K39J-77N6-EMA7L,7.19913223,0.0294
13901308004324984254,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-K7UE-K39J-77N6-EMA7L,1.60082106,0.0441
17705427431437005310,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-K7UE-K39J-77N6-EMA7L,3.06167182,0.0441
17278923214807543296,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-K7UE-K39J-77N6-EMA7L,1.21280204,0.0441
17477843821392234374,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-K7UE-K39J-77N6-EMA7L,1.17576264,0.0441
1414055845456913680,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-K7UE-K39J-77N6-EMA7L,0.49024074,0.0441
9573144634295564181,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-PWTL-KPSW-C2H2-4LWH3,S-K7UE-K39J-77N6-EMA7L,3.22512575,0.0441
14127120434264078736,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-K7UE-K39J-77N6-EMA7L,1.59484007,0.0441
13155453553309779019,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-DE7F-L6DH-QTP5-72REV,S-K7UE-K39J-77N6-EMA7L,1.16860376,0.0441
8579990921183672041,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-D9DE-CMMR-XTP8-EULX5,S-K7UE-K39J-77N6-EMA7L,2.71775789,0.0441
10362378708908989146,542009,2018-10-06 10:39:36,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-K7UE-K39J-77N6-EMA7L,1.56318633,0.0441
17052266451600796521,542009,2018-10-06 10:39:36,MultiOutSame Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-K7UE-K39J-77N6-EMA7L,0.43257691,0.0441
4001666550445570899,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-K7UE-K39J-77N6-EMA7L,0.84553038,0.0441
52709053353220744,542006,2018-10-06 10:17:51,MultiOutSame Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-K7UE-K39J-77N6-EMA7L,17.53796159,0.0147
9132341755480732892,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-K7UE-K39J-77N6-EMA7L,3.97036205,0.03675
16466896655026995610,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-CL5P-L573-9T9Z-B4XFJ,S-K7UE-K39J-77N6-EMA7L,8.83417505,0.03675
1225597825140652670,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-KLML-RV46-XAMF-8NQAQ,S-K7UE-K39J-77N6-EMA7L,2.57893421,0.03675
8444119591957526222,541987,2018-10-06 09:18:34,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-K7UE-K39J-77N6-EMA7L,3.2514238,0.03675
2417725255754884360,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-K7UE-K39J-77N6-EMA7L,0.94990719,0.03675
244354315544941540,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-K7UE-K39J-77N6-EMA7L,1.00976799,0.0147
15358405372279035877,541967,2018-10-06 07:39:22,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-K7UE-K39J-77N6-EMA7L,10.01345467,0.02205
2010771223159229195,541962,2018-10-06 07:23:55,MultiOutSame Payment,S-XM4W-8B5W-H2R9-5L8AC,S-K7UE-K39J-77N6-EMA7L,1.15369343,0.02205
9019872663877683009,541945,2018-10-06 06:42:02,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-K7UE-K39J-77N6-EMA7L,1.3906683,0.0147
9322943211615272523,541870,2018-10-06 01:27:57,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-K7UE-K39J-77N6-EMA7L,2.44839009,0.02205
6445654347188750614,540834,2018-10-03 03:50:28,Ordinary Payment,S-K7UE-K39J-77N6-EMA7L,S-YLAF-3V3U-ATR5-5MU9M,0.02522345,0.08085
217356617043238786,540819,2018-10-03 02:54:19,Ordinary Payment,S-M6VA-YA7Q-QFJR-EVTY9,S-K7UE-K39J-77N6-EMA7L,0.67107438,0.1029
6939875265861450052,540654,2018-10-02 15:46:05,Ordinary Payment,S-YVET-2E9W-H4B6-4K4X2,S-K7UE-K39J-77N6-EMA7L,0.01269425,0.05145
