ID,Height,timestamp,Type,From,To,Amount,Fee
3983465060431261965,779882,2020-08-01 16:46:37,Ordinary Payment,S-9MLV-Z9B2-2LQ2-455U9,S-4Y3L-HTP3-9HX5-2QU9P,4.50755,0.0735
17679607208291064919,741978,2020-04-17 22:36:41,Ordinary Payment,S-ZVJU-3W2L-3HEL-FHYL7,S-9MLV-Z9B2-2LQ2-455U9,1.0,0.05145
10673933374158160635,741123,2020-04-15 13:19:58,Ordinary Payment,S-8N3T-JUYT-GZV2-56RVM,S-9MLV-Z9B2-2LQ2-455U9,1.0,0.05145
17504656318168235710,737074,2020-04-04 05:40:07,Ordinary Payment,S-9MLV-Z9B2-2LQ2-455U9,S-LVQL-C75P-JK3J-EK5VM,2.0,0.02205
7858724434438050447,736880,2020-04-03 16:25:51,Ordinary Payment,S-7DZG-PFLH-3DB9-AYQY4,S-9MLV-Z9B2-2LQ2-455U9,2.0,0.0294
6692991962675266027,735488,2020-03-30 18:57:55,Ordinary Payment,S-9MLV-Z9B2-2LQ2-455U9,S-3YS2-WJX6-DL4N-8JES2,2.0,0.00735
229913273467019832,734955,2020-03-29 07:19:44,Ordinary Payment,S-KN4F-33JC-99SF-BGYJ9,S-9MLV-Z9B2-2LQ2-455U9,1.0,0.0147
17901966566260477648,733729,2020-03-25 20:49:45,Ordinary Payment,S-723F-UA7Z-BKAX-A4RVT,S-9MLV-Z9B2-2LQ2-455U9,2.0,0.00735
7502363262816603445,731432,2020-03-19 10:46:16,Ordinary Payment,S-9MLV-Z9B2-2LQ2-455U9,S-7GKN-M8ZJ-LQXF-DCCNQ,1.0,0.0441
2660466236141570949,727706,2020-03-09 00:24:47,Ordinary Payment,S-T4ML-ZACK-9YH4-3RL8Q,S-9MLV-Z9B2-2LQ2-455U9,1.0,0.05145
5623918039989477667,727332,2020-03-07 23:48:59,Ordinary Payment,S-9MLV-Z9B2-2LQ2-455U9,S-YHNH-SH6S-W5MG-4FVBU,2.0,0.0294
417643555100155783,727195,2020-03-07 14:25:39,Ordinary Payment,S-GAHC-76XV-BQ2N-A46EA,S-9MLV-Z9B2-2LQ2-455U9,2.0,0.0294
12164170222949876278,725936,2020-03-04 01:51:16,Ordinary Payment,S-9MLV-Z9B2-2LQ2-455U9,S-B82L-T5H2-SNDS-FBXBY,1.0,0.00735
9181083903776829847,724505,2020-02-29 01:40:31,Ordinary Payment,S-9MLV-Z9B2-2LQ2-455U9,S-SX5Y-XN65-3L38-2RD8M,19.0,0.0441
2634810208561340895,724482,2020-02-29 00:00:10,Ordinary Payment,S-6F6A-WB3W-GMDB-CUGXZ,S-9MLV-Z9B2-2LQ2-455U9,9.0,0.05145
3709520132945788638,724207,2020-02-28 05:46:22,Ordinary Payment,S-QCZ7-T47C-YESL-EDLLL,S-9MLV-Z9B2-2LQ2-455U9,2.0,0.0294
13144798952051560429,724022,2020-02-27 16:58:25,Ordinary Payment,S-SEL7-NZJ7-WTBX-2KXAS,S-9MLV-Z9B2-2LQ2-455U9,7.0,0.05145
10827208902146873409,720341,2020-02-17 10:14:48,Ordinary Payment,S-VRKD-WAY6-8RAC-ELCAV,S-9MLV-Z9B2-2LQ2-455U9,2.0,0.0441
17342959349771139488,719329,2020-02-14 14:02:50,Ordinary Payment,S-9MLV-Z9B2-2LQ2-455U9,S-DSZA-E7QM-3X9B-5QMSJ,1.0,0.05145
17568427961438081781,718712,2020-02-12 20:39:57,Ordinary Payment,S-9MLV-Z9B2-2LQ2-455U9,S-MX8U-3KV2-NZ9L-DXV9B,2.0,0.02205
15586176900394879145,718684,2020-02-12 18:55:27,Ordinary Payment,S-VGAU-FRKT-RRRE-HG9XM,S-9MLV-Z9B2-2LQ2-455U9,3.0,0.0588
10725396577875273398,718374,2020-02-11 21:44:51,Ordinary Payment,S-9MLV-Z9B2-2LQ2-455U9,S-HSMW-GHWL-C946-F2U29,1.0,0.0294
14873686972069624885,718275,2020-02-11 15:41:52,Ordinary Payment,S-9MLV-Z9B2-2LQ2-455U9,S-JNNW-NHZ5-FVL3-8GRPT,1.0,0.0441
7365845792693555511,716066,2020-02-05 11:06:16,Ordinary Payment,S-BNAG-3XRN-7XA6-7LC8U,S-9MLV-Z9B2-2LQ2-455U9,2.0,0.0294
10342288422844728180,715313,2020-02-03 08:25:12,Ordinary Payment,S-9MLV-Z9B2-2LQ2-455U9,S-MNPE-HDZK-DVSE-6WU23,2.0,0.0441
7323690318696893096,715057,2020-02-02 15:12:18,Ordinary Payment,S-9MLV-Z9B2-2LQ2-455U9,S-GC8N-T3KG-TGF9-ENQFV,4.0,0.05145
16853696226426631670,713844,2020-01-30 05:57:22,Ordinary Payment,S-WW8D-LXQB-9UUP-APMKE,S-9MLV-Z9B2-2LQ2-455U9,1.0,0.05145
16239425837890207129,711850,2020-01-24 15:30:03,Ordinary Payment,S-GNGA-XK49-HNBZ-3VMJA,S-9MLV-Z9B2-2LQ2-455U9,1.0,0.00735
569438104562042104,711752,2020-01-24 09:29:32,Ordinary Payment,S-9MLV-Z9B2-2LQ2-455U9,S-MW47-L3FY-YFS2-6PF7D,4.0,0.02205
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9MLV-Z9B2-2LQ2-455U9,10.0,0.0588
