ID,Height,timestamp,Type,From,To,Amount,Fee
8547133425567006474,961658,2021-12-20 01:22:26,Ordinary Payment,S-JKBV-2HNV-89FP-FYNH5,S-WEG3-JPAK-X62C-FKADJ,616.710405,0.00735
13895745266334200424,941850,2021-10-26 00:31:41,Ordinary Payment,S-JKBV-2HNV-89FP-FYNH5,S-9MLN-5X8Y-7PXS-2PMT2,102.74403,0.00735
4010796966483147559,941840,2021-10-25 23:51:36,Ordinary Payment,S-JKBV-2HNV-89FP-FYNH5,S-SRZ9-WPET-6P63-E34BL,10.0,0.0147
13172408500786111425,941835,2021-10-25 23:31:02,Contract Payment,S-6S7N-A9E9-ZY97-ASUT2,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
1843381876696922098,941835,2021-10-25 23:31:02,Contract Payment,S-3G6H-FQS5-W85L-ALN39,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
9408220799821439895,941835,2021-10-25 23:31:02,Contract Payment,S-8FVR-3J3N-9KBJ-A5ET9,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
17232837559281545359,941835,2021-10-25 23:31:02,Contract Payment,S-82MB-BXYV-HBRQ-A4NQA,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
4890235545656286415,941835,2021-10-25 23:31:02,Contract Payment,S-64CA-9SCE-4GZZ-AM48C,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
1659381035055854834,941835,2021-10-25 23:31:02,Contract Payment,S-EBTP-NJT3-9MRT-AKDSC,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
5289768579912571821,941835,2021-10-25 23:31:02,Contract Payment,S-ABFB-P466-4WP2-AD33D,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
7027547573273787893,941835,2021-10-25 23:31:02,Contract Payment,S-SF6C-8H8N-3ULV-ACM3F,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
9472170867615782981,941835,2021-10-25 23:31:02,Contract Payment,S-EALX-Y8QT-HGBT-ARY3H,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
4116628530829571750,941835,2021-10-25 23:31:02,Contract Payment,S-RW7A-E2TF-L78T-AER8Q,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
12056298959446567989,941835,2021-10-25 23:31:02,Contract Payment,S-4SBA-6TMS-AS7C-B8H33,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
12620985368633403338,941835,2021-10-25 23:31:02,Contract Payment,S-AQ2F-848A-UHRJ-BSFS5,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
9700663616827634525,941835,2021-10-25 23:31:02,Contract Payment,S-W792-C48B-XXB3-B42DA,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
17846114967778116873,941835,2021-10-25 23:31:02,Contract Payment,S-HYG3-RT47-UBR6-BJNFE,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
2442577071843909745,941835,2021-10-25 23:31:02,Contract Payment,S-F4E3-QP4V-ZCZT-BV5TG,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
13483168889672680019,941835,2021-10-25 23:31:02,Contract Payment,S-JBTT-KRJB-K7DU-BX4NH,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
2713003505241822956,941835,2021-10-25 23:31:02,Contract Payment,S-4Q7U-VBCE-8SHZ-BPNDJ,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
2836914230570387019,941835,2021-10-25 23:31:02,Contract Payment,S-YVVQ-RDTD-TZSC-BEJWJ,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
18428616398721829815,941835,2021-10-25 23:31:02,Contract Payment,S-673N-6A3Q-LPES-BBUZJ,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
9545144928257438648,941835,2021-10-25 23:31:02,Contract Payment,S-NDVZ-NSLQ-6MKW-BU97M,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
2774325570003117278,941835,2021-10-25 23:31:02,Contract Payment,S-85UF-H4Q7-P3ZJ-BYAVM,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
2938048594777141301,941835,2021-10-25 23:31:02,Contract Payment,S-WKUK-PX3U-NZ3K-BLH9N,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
5510237832950595944,941835,2021-10-25 23:31:02,Contract Payment,S-CTUJ-EGVC-NEBC-B4ZQT,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
7914018166813352211,941835,2021-10-25 23:31:02,Contract Payment,S-EJZX-58M8-P6XX-B9URV,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
13632353118506514179,941835,2021-10-25 23:31:02,Contract Payment,S-BJQX-LPE6-MDN8-CC9P3,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
577601318901518631,941835,2021-10-25 23:31:02,Contract Payment,S-FSSR-D7UJ-3QTQ-CTTV7,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
10130967458438178407,941835,2021-10-25 23:31:02,Contract Payment,S-UBH4-KJH5-T98T-CG2V8,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
9138605095494118995,941835,2021-10-25 23:31:02,Contract Payment,S-VJMG-9W8P-K8P6-CYEY8,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
14456306216399038,941835,2021-10-25 23:31:02,Contract Payment,S-Y8V8-UBGZ-CFEQ-CBML9,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
2935027037592646374,941835,2021-10-25 23:31:02,Contract Payment,S-5BTB-AYCT-T8XQ-CTRWD,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
14809509633684385520,941835,2021-10-25 23:31:02,Contract Payment,S-GVWM-YHMH-FD5G-C5Q2H,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
429859483854313479,941835,2021-10-25 23:31:02,Contract Payment,S-TLCW-4BQM-43X6-CTJPH,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
6072571538203512183,941835,2021-10-25 23:31:02,Contract Payment,S-LQSJ-DXPH-8HZG-CZXQH,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
16024692221842081950,941835,2021-10-25 23:31:02,Contract Payment,S-HQ87-QVYE-8ZVE-CDE7L,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
1539969587005919431,941835,2021-10-25 23:31:02,Contract Payment,S-9WUA-TRCB-6SFS-CARFN,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
800420442178754019,941835,2021-10-25 23:31:02,Contract Payment,S-YC9M-JUZY-F4KN-CRASN,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
15397602117427845334,941835,2021-10-25 23:31:02,Contract Payment,S-KFXE-VPC7-W7M4-CKSKP,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
16847319970285522680,941835,2021-10-25 23:31:02,Contract Payment,S-5D9Y-XKRE-6GBX-CHYGR,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
18385391288899423663,941835,2021-10-25 23:31:02,Contract Payment,S-XUAF-2YE2-LT5X-CJDRR,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
9253552053598302094,941835,2021-10-25 23:31:02,Contract Payment,S-UJGC-56JK-RQKG-CDDQT,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
10057571219693243533,941835,2021-10-25 23:31:02,Contract Payment,S-DVPU-4VJH-7B7T-C6XDX,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
10932932715931262133,941835,2021-10-25 23:31:02,Contract Payment,S-L23C-ZU2A-YRYJ-DF933,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
8101451281938430948,941835,2021-10-25 23:31:02,Contract Payment,S-HP28-4XEV-6LL8-DTCQ4,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
15016848153097010219,941835,2021-10-25 23:31:02,Contract Payment,S-MYXP-94D5-CRST-DULD7,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
18280982244402675818,941835,2021-10-25 23:31:02,Contract Payment,S-6BZ7-SVTY-QGXA-DDMP7,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
6530874685438343206,941835,2021-10-25 23:31:02,Contract Payment,S-GWR5-WDKG-KTPW-DGVQ9,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
4021408507112338500,941835,2021-10-25 23:31:02,Contract Payment,S-J3P6-HV6Z-52Q8-DS2ZB,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
1155009846361809723,941835,2021-10-25 23:31:02,Contract Payment,S-NPCF-NZ22-53XX-DKZCE,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
15701308363948589792,941835,2021-10-25 23:31:02,Contract Payment,S-8TSR-XJQZ-AV73-DHA4F,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
11992741603668195115,941835,2021-10-25 23:31:02,Contract Payment,S-YUQT-H7WW-65FZ-DJF6F,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
5462603693062830458,941835,2021-10-25 23:31:02,Contract Payment,S-NL2X-WJMP-K7SH-D6WDG,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
10377154506180554402,941835,2021-10-25 23:31:02,Contract Payment,S-CWJT-NMAY-VX4B-D8H3H,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
17123527846752941309,941835,2021-10-25 23:31:02,Contract Payment,S-TKNU-SV9N-VGS9-DE3DK,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
9169671840083861027,941835,2021-10-25 23:31:02,Contract Payment,S-5N4P-LU9U-AJLA-DXL2M,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
10904822458351815472,941835,2021-10-25 23:31:02,Contract Payment,S-B9PT-F2B9-LYYL-DGW3M,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
4740361829456841280,941835,2021-10-25 23:31:02,Contract Payment,S-DJ92-THCU-ZK3N-DMF4M,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
1532789655416490669,941835,2021-10-25 23:31:02,Contract Payment,S-55RT-EEMH-9RFG-DTNBQ,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
414411996288761584,941835,2021-10-25 23:31:02,Contract Payment,S-GGPQ-YMUB-E3MT-DLNYR,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
5875794683706758816,941835,2021-10-25 23:31:02,Contract Payment,S-EHCZ-8NRE-8384-DERCS,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
1071492665087668233,941835,2021-10-25 23:31:02,Contract Payment,S-N8QE-ZAG2-K6XE-DEYLT,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
7480738670141933559,941835,2021-10-25 23:31:02,Contract Payment,S-D5YK-XBTZ-R973-DRTCW,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
3241539318518419192,941835,2021-10-25 23:31:02,Contract Payment,S-8KTX-JV3B-5UT4-EFUY5,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
1627815977845778481,941835,2021-10-25 23:31:02,Contract Payment,S-KPQM-PCXK-QNY5-ENZQ7,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
4380107547559965057,941835,2021-10-25 23:31:02,Contract Payment,S-674D-8XLQ-QSYY-EJXS8,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
2304989193120768176,941835,2021-10-25 23:31:02,Contract Payment,S-4QGC-XA4R-8GBH-EWL9B,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
10615106264007763377,941835,2021-10-25 23:31:02,Contract Payment,S-U6FH-G864-4GY7-EBX7D,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
17700454941789093501,941835,2021-10-25 23:31:02,Contract Payment,S-8EYF-EAFK-QJF4-ER44G,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
334495177036919856,941835,2021-10-25 23:31:02,Contract Payment,S-8HBG-9XHC-CBZL-E7M9G,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
9692361007877896863,941835,2021-10-25 23:31:02,Contract Payment,S-BFSF-TNW8-9Y9X-EN42J,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
11208531473376087742,941835,2021-10-25 23:31:02,Contract Payment,S-3LMU-FBA5-Q7B9-E6V3J,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
5156680868269673113,941835,2021-10-25 23:31:02,Contract Payment,S-3P5B-PJD4-HPRU-E2YMK,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
12096501991485242983,941835,2021-10-25 23:31:02,Contract Payment,S-SRZ9-WPET-6P63-E34BL,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
3469504902458640319,941835,2021-10-25 23:31:02,Contract Payment,S-7W9Z-CNKZ-AJYB-ES57M,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
1550467732388190825,941835,2021-10-25 23:31:02,Contract Payment,S-8XR9-4BVM-PV6R-EPZAR,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
14663597017161381392,941835,2021-10-25 23:31:02,Contract Payment,S-BRU6-DHWD-ZMSA-EKT7U,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
7071520732037957337,941835,2021-10-25 23:31:02,Contract Payment,S-RCWM-NHP2-288L-ETYJV,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
7995228943590023514,941835,2021-10-25 23:31:02,Contract Payment,S-JCK6-EQJG-3LJB-EKFWZ,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
4064189004369338077,941835,2021-10-25 23:31:02,Contract Payment,S-A4PQ-6LDK-W92U-FGD96,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
11536215653794110399,941835,2021-10-25 23:31:02,Contract Payment,S-EPRX-TDRV-NNKY-FBZE6,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
6571661513299144895,941835,2021-10-25 23:31:02,Contract Payment,S-G594-GXN5-HA54-FJ6B7,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
16368916566742296229,941835,2021-10-25 23:31:02,Contract Payment,S-E2X3-VF5C-BRNC-FVW3A,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
3544637655717086438,941835,2021-10-25 23:31:02,Contract Payment,S-Z4FG-KTHF-9L6K-FK9SC,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
13575791789861752745,941835,2021-10-25 23:31:02,Contract Payment,S-DF44-L3ZJ-CJH8-FVRJF,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
2597921421342162272,941835,2021-10-25 23:31:02,Contract Payment,S-ZU54-ZSTV-H6R5-FNQYH,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
17160235546263969537,941835,2021-10-25 23:31:02,Contract Payment,S-WEG3-JPAK-X62C-FKADJ,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
16548819229752849519,941835,2021-10-25 23:31:02,Contract Payment,S-MCZQ-CB5Z-X9MS-FHH7M,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
18271692965530135153,941835,2021-10-25 23:31:02,Contract Payment,S-74ZS-KDHC-EJ8G-FL85N,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
1372414779664057595,941835,2021-10-25 23:31:02,Contract Payment,S-7UY3-JN2P-UXAH-FLHEN,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
2545178588766951671,941835,2021-10-25 23:31:02,Contract Payment,S-R7FW-2R6F-J32V-FGJQN,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
3872293049797847193,941835,2021-10-25 23:31:02,Contract Payment,S-7QEG-VQ7W-TACA-F3EBP,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
4045582655598886858,941835,2021-10-25 23:31:02,Contract Payment,S-K73Z-GU6S-X7QY-F9QSQ,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
18162429362588557565,941835,2021-10-25 23:31:02,Contract Payment,S-9HTQ-WRUL-D2KX-FH5HS,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
13692727451281362524,941835,2021-10-25 23:31:02,Contract Payment,S-HBGJ-ANMK-HUSS-FECXS,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
8252317220882271283,941835,2021-10-25 23:31:02,Contract Payment,S-EKF6-S3QX-CKF7-F35YU,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
2797844756418523201,941835,2021-10-25 23:31:02,Contract Payment,S-6EP4-WJNS-NAVH-FW3NV,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
362729127189705836,941835,2021-10-25 23:31:02,Contract Payment,S-CXKF-X34N-JUZB-F7PNZ,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
17634720248147927263,941835,2021-10-25 23:31:02,Contract Payment,S-37FS-NK8F-JXB7-GGSE3,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
6923617074212925237,941835,2021-10-25 23:31:02,Contract Payment,S-65VS-SD9U-GYY9-GBKN3,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
1636691073962780814,941835,2021-10-25 23:31:02,Contract Payment,S-JNWC-6ZRW-U6VC-GSA55,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
18217301981955047045,941835,2021-10-25 23:31:02,Contract Payment,S-MBNL-5JE6-SGSB-G8Z46,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
15597672402233608724,941835,2021-10-25 23:31:02,Contract Payment,S-FYST-XVGX-TTJ3-GHX56,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
4238294097038302044,941835,2021-10-25 23:31:02,Contract Payment,S-9HTB-A5G8-VT54-G7HQ6,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
14345698280812731611,941835,2021-10-25 23:31:02,Contract Payment,S-79NL-MEKR-KZHF-G2YB9,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
15625742117405366329,941835,2021-10-25 23:31:02,Contract Payment,S-GMDM-MJV2-F2GA-GYRV9,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
11661814587972649102,941835,2021-10-25 23:31:02,Contract Payment,S-AMV7-V82G-MF8Q-G5DAF,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
7316289694588082263,941835,2021-10-25 23:31:02,Contract Payment,S-ABJP-RNL6-XJCE-GMKCF,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
1814211044582253622,941835,2021-10-25 23:31:02,Contract Payment,S-BBXG-CZHW-GBTF-G9ZMJ,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
10320732209666414864,941835,2021-10-25 23:31:02,Contract Payment,S-C97Y-RBB2-ZQZ3-GL56L,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
6251633870643368683,941835,2021-10-25 23:31:02,Contract Payment,S-UGJ3-YEX9-KZ6W-G9RDL,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
7906258592587661264,941835,2021-10-25 23:31:02,Contract Payment,S-KAWJ-ZJSU-WLRN-GYCKL,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
14652472220972887431,941835,2021-10-25 23:31:02,Contract Payment,S-EQ8K-9BSZ-GVQN-GMVSL,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
4195096110793031682,941835,2021-10-25 23:31:02,Contract Payment,S-FL3D-5YGS-U735-G7UNP,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
9162319221075472428,941835,2021-10-25 23:31:02,Contract Payment,S-WGH7-4Q8B-8F3F-GBEER,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
15145193545284150748,941835,2021-10-25 23:31:02,Contract Payment,S-2VKL-C86M-VPX2-GQJAS,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
6782902425190619674,941835,2021-10-25 23:31:02,Contract Payment,S-RPK9-MB2H-WPZL-GN46T,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
2422166146927448912,941835,2021-10-25 23:31:02,Contract Payment,S-CCFY-5W3A-XJWQ-GDNET,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
12066791274878236421,941835,2021-10-25 23:31:02,Contract Payment,S-875M-S7ZK-6E3Z-GF4RV,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
6930388915290307913,941835,2021-10-25 23:31:02,Contract Payment,S-YV87-MGEA-U93V-GMUGW,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
12919856987162086260,941835,2021-10-25 23:31:02,Contract Payment,S-XAU3-KTNF-PCST-H5XU5,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
16195522858543602093,941835,2021-10-25 23:31:02,Contract Payment,S-38DC-NQMU-9K55-HJAQ6,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
11028744438219956818,941835,2021-10-25 23:31:02,Contract Payment,S-E9S4-GE73-ALPA-H7ENC,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
2222662064457252333,941835,2021-10-25 23:31:02,Contract Payment,S-VWJD-5M8B-W6FX-H66TC,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
2823346013892471801,941835,2021-10-25 23:31:02,Contract Payment,S-69KP-YNVN-W2JA-HAHED,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
13730517237083979354,941835,2021-10-25 23:31:02,Contract Payment,S-CSEZ-UABQ-6XHQ-H4AQD,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
6386221618636593749,941835,2021-10-25 23:31:02,Contract Payment,S-8CVN-98KX-2W7U-HE8AE,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
526383662629156780,941835,2021-10-25 23:31:02,Contract Payment,S-GA75-4QGU-5CN3-HSTME,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
969600292894398669,941835,2021-10-25 23:31:02,Contract Payment,S-3TVU-B6CC-9GAX-H2AML,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
4061699301217045308,941835,2021-10-25 23:31:02,Contract Payment,S-DPMS-N3ZV-962C-HCXRP,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
9593932706835207473,941835,2021-10-25 23:31:02,Contract Payment,S-38YG-XC4Q-4326-H3ADS,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
3267548969491001435,941835,2021-10-25 23:31:02,Contract Payment,S-TX5D-8A5T-EML8-HJRJV,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
16322279956372036805,941835,2021-10-25 23:31:02,Contract Payment,S-R3RD-YHGV-H2WX-HRHFW,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
5155132941152269329,941835,2021-10-25 23:31:02,Contract Payment,S-7S8M-K7S4-H9YT-HCM9X,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
15842418869008387600,941835,2021-10-25 23:31:02,Contract Payment,S-P54T-P53K-3ALQ-HEX8Y,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
12318006515813508861,941835,2021-10-25 23:31:02,Contract Payment,S-XWRE-Z3RG-5J99-HSMFZ,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
4984266024110207120,941835,2021-10-25 23:31:02,Contract Payment,S-9MLN-5X8Y-7PXS-2PMT2,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
15772538659519634443,941835,2021-10-25 23:31:02,Contract Payment,S-MXA3-ADG8-8L7F-2B4C3,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
12266520919497438115,941835,2021-10-25 23:31:02,Contract Payment,S-DS4Z-B6M5-9Y6V-2HM37,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
11372127956201029572,941835,2021-10-25 23:31:02,Contract Payment,S-JRNJ-MEMG-CSZS-2FFG8,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
4194550384792447453,941835,2021-10-25 23:31:02,Contract Payment,S-F2P9-C6QW-6TLK-2F5NB,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
3417718355352237427,941835,2021-10-25 23:31:02,Contract Payment,S-KFU5-FBCU-9ELR-2VA4D,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
10200681826816271772,941835,2021-10-25 23:31:02,Contract Payment,S-P6F9-HNQA-T32B-2DA9D,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
17492902747565688901,941835,2021-10-25 23:31:02,Contract Payment,S-R69T-GXP6-4FB5-239CD,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
9794272166108819326,941835,2021-10-25 23:31:02,Contract Payment,S-Y7ET-CR5R-DJXR-236KE,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
13424215526524143036,941835,2021-10-25 23:31:02,Contract Payment,S-DWNW-95BB-E26W-2UYWE,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
9561086928001263364,941835,2021-10-25 23:31:02,Contract Payment,S-ZZJK-PAZK-HCXS-2R2BG,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
15348916909609350093,941835,2021-10-25 23:31:02,Contract Payment,S-42LB-SX7W-ARE8-23XTG,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
17922018645195675851,941835,2021-10-25 23:31:02,Contract Payment,S-JTNB-M7D5-2W7U-2K57M,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
16347413995815179890,941835,2021-10-25 23:31:02,Contract Payment,S-3HMD-5YLV-ZE4B-23VUU,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
16222715300018533681,941835,2021-10-25 23:31:02,Contract Payment,S-VSTQ-LH6C-3BQV-2DX6V,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
17298555197589156759,941835,2021-10-25 23:31:02,Contract Payment,S-Z9WK-AUWE-747V-2WJUW,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
16715546064443432014,941835,2021-10-25 23:31:02,Contract Payment,S-86UN-6MSE-5E9U-2GUJZ,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
6080715091258536218,941835,2021-10-25 23:31:02,Contract Payment,S-GMN4-HARS-AJLG-3PWG7,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
17740269144769196496,941835,2021-10-25 23:31:02,Contract Payment,S-8U4D-E6H7-9K8Y-3VE28,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
12867608749926155769,941835,2021-10-25 23:31:02,Contract Payment,S-D933-M56U-MFF7-3ZJ88,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
12842847356293243986,941835,2021-10-25 23:31:02,Contract Payment,S-F6JF-2YRQ-9GLC-35ATD,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
15598238464244336206,941835,2021-10-25 23:31:02,Contract Payment,S-7VDB-QV8C-KWS8-3A5SF,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
2535566541480720145,941835,2021-10-25 23:31:02,Contract Payment,S-G954-GR3S-XHHY-3UE8H,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
12797231971633792150,941835,2021-10-25 23:31:02,Contract Payment,S-MUZF-6XSV-FGUY-3YWTH,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
7464796114546544704,941835,2021-10-25 23:31:02,Contract Payment,S-7PQC-L8SE-5AUC-3FQ4J,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
17487840469309528440,941835,2021-10-25 23:31:02,Contract Payment,S-EE7F-FGJB-LNMJ-3HG2K,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
12308134989559592169,941835,2021-10-25 23:31:02,Contract Payment,S-FKPE-VXF9-52JV-3SD5K,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
