ID,Height,timestamp,Type,From,To,Amount,Fee
11624220025857759844,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-C8CX-PSET-PKJD-3F68F,1e-08,0.1911
9108347779347368913,300227,2016-11-28 17:13:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C8CX-PSET-PKJD-3F68F,3.0,1.0
10954652492879895476,300115,2016-11-28 09:48:48,Arbitrary Message,S-N4HW-XBZ8-EAMJ-GEQYZ,S-C8CX-PSET-PKJD-3F68F,0.0,1.0
2494899316066223288,300115,2016-11-28 09:48:48,Ordinary Payment,S-N4HW-XBZ8-EAMJ-GEQYZ,S-C8CX-PSET-PKJD-3F68F,1.0,1.0
15464432386471635891,300110,2016-11-28 09:12:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C8CX-PSET-PKJD-3F68F,3.0,1.0
16945635632798688321,300110,2016-11-28 09:12:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C8CX-PSET-PKJD-3F68F,5.0,1.0
7499074175279548192,300110,2016-11-28 09:12:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C8CX-PSET-PKJD-3F68F,5.0,1.0
4858696119402051042,299947,2016-11-27 22:21:50,Account Update,S-C8CX-PSET-PKJD-3F68F,,0.0,1.0
1130414757493888828,299938,2016-11-27 22:01:38,Account Update,S-C8CX-PSET-PKJD-3F68F,,0.0,1.0
1336238122659148990,299937,2016-11-27 21:56:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C8CX-PSET-PKJD-3F68F,3.0,1.0
