ID,Height,timestamp,Type,From,To,Amount,Fee
16268776074749836785,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-G3NL-QNX6-ZQFW-3B39K,0.00166904,1.0
3341814230996644732,345314,2017-04-03 18:59:31,Ordinary Payment,S-G3NL-QNX6-ZQFW-3B39K,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6914549479366678542,345026,2017-04-03 00:32:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G3NL-QNX6-ZQFW-3B39K,2.0,1.0001
14503816133239846992,335058,2017-03-06 03:01:24,Ordinary Payment,S-G3NL-QNX6-ZQFW-3B39K,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17416005443462958227,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G3NL-QNX6-ZQFW-3B39K,1.0,1.0
12364404114463044677,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G3NL-QNX6-ZQFW-3B39K,1.0,3.0
15518034412727211213,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G3NL-QNX6-ZQFW-3B39K,2.0,2.0
2494056700248324697,334701,2017-03-05 02:58:48,Ordinary Payment,S-G3NL-QNX6-ZQFW-3B39K,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14911155080972052692,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G3NL-QNX6-ZQFW-3B39K,3.0,3.0
9093030052579660988,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G3NL-QNX6-ZQFW-3B39K,2.0,2.0
9176783188269054636,334546,2017-03-04 16:20:53,Ordinary Payment,S-G3NL-QNX6-ZQFW-3B39K,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9658254780355669852,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G3NL-QNX6-ZQFW-3B39K,3.0,1.0
6394216750726031596,334374,2017-03-04 04:39:11,Ordinary Payment,S-G3NL-QNX6-ZQFW-3B39K,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2383984961122937278,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G3NL-QNX6-ZQFW-3B39K,3.0,3.0
14123886557615189933,334289,2017-03-03 23:05:07,Ordinary Payment,S-G3NL-QNX6-ZQFW-3B39K,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
4593654617777821641,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G3NL-QNX6-ZQFW-3B39K,20.0,1.0
16677718463662502303,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G3NL-QNX6-ZQFW-3B39K,2.0,1.0
1249773814680157943,333582,2017-03-01 23:39:26,Ordinary Payment,S-G3NL-QNX6-ZQFW-3B39K,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2448972506059628636,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G3NL-QNX6-ZQFW-3B39K,5.0,2.0
17646261957193162000,332878,2017-02-28 00:04:43,Ordinary Payment,S-G3NL-QNX6-ZQFW-3B39K,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6815315726718147082,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G3NL-QNX6-ZQFW-3B39K,6.0,5.0
3260371065171511163,332520,2017-02-27 00:10:04,Ordinary Payment,S-G3NL-QNX6-ZQFW-3B39K,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
2437483762009889710,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G3NL-QNX6-ZQFW-3B39K,5.0,5.0
11297439380537905730,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G3NL-QNX6-ZQFW-3B39K,2.0,2.0
2555087837701800556,331834,2017-02-25 02:35:33,Ordinary Payment,S-G3NL-QNX6-ZQFW-3B39K,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
288959682254107408,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G3NL-QNX6-ZQFW-3B39K,4.0,4.0
4966744298582574068,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G3NL-QNX6-ZQFW-3B39K,2.0,1.0
8032065457286819374,330301,2017-02-20 19:40:43,Ordinary Payment,S-G3NL-QNX6-ZQFW-3B39K,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
6808851554820443336,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G3NL-QNX6-ZQFW-3B39K,10.0,2.0
18202621479771874684,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G3NL-QNX6-ZQFW-3B39K,2.0,2.0
6565606897781398247,329348,2017-02-18 03:16:00,Ordinary Payment,S-G3NL-QNX6-ZQFW-3B39K,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2783150885377330963,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G3NL-QNX6-ZQFW-3B39K,3.0,2.0
11642082124742103746,329274,2017-02-17 22:41:08,Ordinary Payment,S-G3NL-QNX6-ZQFW-3B39K,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15037250976661082849,329272,2017-02-17 22:35:41,Ordinary Payment,S-G3NL-QNX6-ZQFW-3B39K,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13058479167295989879,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G3NL-QNX6-ZQFW-3B39K,10.0,6.0
15062599968106244029,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G3NL-QNX6-ZQFW-3B39K,10.0,6.0
1039378853356179455,329177,2017-02-17 15:23:56,Ordinary Payment,S-G3NL-QNX6-ZQFW-3B39K,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10372768370547041060,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G3NL-QNX6-ZQFW-3B39K,6.0,6.0
9430280289636938503,328973,2017-02-17 02:49:01,Ordinary Payment,S-G3NL-QNX6-ZQFW-3B39K,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10866680001850870420,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G3NL-QNX6-ZQFW-3B39K,5.0,1.0
15652980338810048390,328592,2017-02-16 00:46:50,Ordinary Payment,S-G3NL-QNX6-ZQFW-3B39K,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6551216567271032500,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G3NL-QNX6-ZQFW-3B39K,5.0,1.0
13798120497796609118,328550,2017-02-15 22:02:38,Ordinary Payment,S-G3NL-QNX6-ZQFW-3B39K,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
10583815243645057923,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G3NL-QNX6-ZQFW-3B39K,12.0,1.0
16283168146649400066,328499,2017-02-15 18:23:42,Ordinary Payment,S-G3NL-QNX6-ZQFW-3B39K,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
5822387942604834724,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G3NL-QNX6-ZQFW-3B39K,7.0,3.0
18370093354416160668,328432,2017-02-15 14:03:01,Ordinary Payment,S-G3NL-QNX6-ZQFW-3B39K,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17910953643549135431,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G3NL-QNX6-ZQFW-3B39K,10.0,3.0
9579696271879627430,328198,2017-02-14 22:28:17,Ordinary Payment,S-G3NL-QNX6-ZQFW-3B39K,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3117066745321930831,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G3NL-QNX6-ZQFW-3B39K,10.0,3.0
8422572633087228923,328136,2017-02-14 18:28:54,Ordinary Payment,S-G3NL-QNX6-ZQFW-3B39K,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
10914347733764677030,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G3NL-QNX6-ZQFW-3B39K,20.0,1.0
16536715456130053489,327847,2017-02-13 22:51:09,Ordinary Payment,S-G3NL-QNX6-ZQFW-3B39K,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1193986856868134373,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G3NL-QNX6-ZQFW-3B39K,10.0,1.0
5810569570315194646,327629,2017-02-13 08:21:02,Ordinary Payment,S-G3NL-QNX6-ZQFW-3B39K,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
16494547684256203601,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G3NL-QNX6-ZQFW-3B39K,15.0,1.0
1238625559495081474,327431,2017-02-12 18:44:52,Ordinary Payment,S-G3NL-QNX6-ZQFW-3B39K,S-R8SQ-TUEM-DTHQ-7ATA3,9.35423487,1.0
3946371859193778077,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G3NL-QNX6-ZQFW-3B39K,10.0,1.0
4900823986185843617,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-G3NL-QNX6-ZQFW-3B39K,0.00633424,1.0
15014864956485883389,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-G3NL-QNX6-ZQFW-3B39K,0.002384,1.0
12731083067040361970,323915,2017-02-02 23:20:08,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-G3NL-QNX6-ZQFW-3B39K,0.0,1.0
5395275359526222753,169550,2015-11-28 16:28:50,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-G3NL-QNX6-ZQFW-3B39K,0.11283863,1.0
3566662257373172621,152829,2015-10-12 22:55:35,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-G3NL-QNX6-ZQFW-3B39K,0.232678,1.0
12053005787923993879,149544,2015-10-03 17:51:58,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-G3NL-QNX6-ZQFW-3B39K,0.0,1.0
7234211117978072373,149542,2015-10-03 17:47:37,Ordinary Payment,S-G3NL-QNX6-ZQFW-3B39K,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8404583636987507130,149540,2015-10-03 17:43:44,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-G3NL-QNX6-ZQFW-3B39K,4.0,1.0
15438742908819541157,149539,2015-10-03 17:41:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-G3NL-QNX6-ZQFW-3B39K,2.0,1.0
18088070185973178702,149539,2015-10-03 17:41:45,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-G3NL-QNX6-ZQFW-3B39K,4.0,1.0
15804443290019552706,139928,2015-09-06 20:47:05,Ordinary Payment,S-G3NL-QNX6-ZQFW-3B39K,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17162482550443119857,139927,2015-09-06 20:42:19,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-G3NL-QNX6-ZQFW-3B39K,3.0,1.0
8317968232108845013,139927,2015-09-06 20:42:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-G3NL-QNX6-ZQFW-3B39K,2.0,1.0
5967604671951632603,114972,2015-06-29 00:33:45,Ordinary Payment,S-G3NL-QNX6-ZQFW-3B39K,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
18412721329970132990,114969,2015-06-29 00:20:17,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-G3NL-QNX6-ZQFW-3B39K,4.0,1.0
5756740767182432387,114969,2015-06-29 00:20:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-G3NL-QNX6-ZQFW-3B39K,2.0,1.0
16007841873920915326,113798,2015-06-25 17:48:35,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-G3NL-QNX6-ZQFW-3B39K,2.0,1.0
16609629013152548785,107896,2015-06-09 05:22:20,Ordinary Payment,S-G3NL-QNX6-ZQFW-3B39K,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1167039419828690200,107886,2015-06-09 04:45:04,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-G3NL-QNX6-ZQFW-3B39K,4.0,1.0
4727237140725649404,107723,2015-06-08 18:01:46,Ordinary Payment,S-G3NL-QNX6-ZQFW-3B39K,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5689099706572970533,107720,2015-06-08 17:40:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-G3NL-QNX6-ZQFW-3B39K,1.0,1.0
6945189608511234393,107720,2015-06-08 17:40:47,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-G3NL-QNX6-ZQFW-3B39K,2.0,1.0
490495698633232581,106844,2015-06-06 06:55:26,Ordinary Payment,S-G3NL-QNX6-ZQFW-3B39K,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12393678836749744622,106805,2015-06-06 04:10:08,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-G3NL-QNX6-ZQFW-3B39K,4.0,1.0
12574761693517844067,106302,2015-06-04 18:02:26,Ordinary Payment,S-G3NL-QNX6-ZQFW-3B39K,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5454207663004117952,106301,2015-06-04 17:53:55,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-G3NL-QNX6-ZQFW-3B39K,3.0,1.0
8858863078161622129,105170,2015-06-01 14:14:58,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-G3NL-QNX6-ZQFW-3B39K,2.0,1.0
9832886923874173402,104662,2015-05-31 04:28:23,Ordinary Payment,S-G3NL-QNX6-ZQFW-3B39K,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
14744755688325509285,104660,2015-05-31 04:18:03,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-G3NL-QNX6-ZQFW-3B39K,7.0,1.0
4276678034419967648,104158,2015-05-29 18:22:16,Ordinary Payment,S-G3NL-QNX6-ZQFW-3B39K,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
12618077970799388743,104157,2015-05-29 18:16:51,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-G3NL-QNX6-ZQFW-3B39K,6.0,1.0
2664002679571757352,104157,2015-05-29 18:16:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-G3NL-QNX6-ZQFW-3B39K,1.0,1.0
492060658832763284,104109,2015-05-29 15:09:04,Ordinary Payment,S-G3NL-QNX6-ZQFW-3B39K,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17344233668168859162,104108,2015-05-29 15:02:23,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-G3NL-QNX6-ZQFW-3B39K,9.0,1.0
3948755372755890392,104107,2015-05-29 14:59:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-G3NL-QNX6-ZQFW-3B39K,1.0,1.0
7923355626632096249,103756,2015-05-28 15:34:52,Ordinary Payment,S-G3NL-QNX6-ZQFW-3B39K,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
12965886103259417314,103754,2015-05-28 15:23:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-G3NL-QNX6-ZQFW-3B39K,2.0,1.0
3533755179485618787,103754,2015-05-28 15:23:43,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-G3NL-QNX6-ZQFW-3B39K,5.0,1.0
14618462413468163782,103191,2015-05-27 02:15:47,Ordinary Payment,S-G3NL-QNX6-ZQFW-3B39K,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3652978927691170385,103190,2015-05-27 02:04:02,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-G3NL-QNX6-ZQFW-3B39K,3.0,1.0
1356672766661546374,103062,2015-05-26 17:08:32,Ordinary Payment,S-G3NL-QNX6-ZQFW-3B39K,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14598491311040310480,103059,2015-05-26 16:57:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-G3NL-QNX6-ZQFW-3B39K,2.0,1.0
1032392126398892238,103059,2015-05-26 16:57:23,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-G3NL-QNX6-ZQFW-3B39K,8.0,1.0
8753033232063524309,102886,2015-05-26 04:54:09,Ordinary Payment,S-G3NL-QNX6-ZQFW-3B39K,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17474043574452698680,102882,2015-05-26 04:44:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-G3NL-QNX6-ZQFW-3B39K,2.0,1.0
1190678319422366584,102882,2015-05-26 04:44:01,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-G3NL-QNX6-ZQFW-3B39K,8.0,1.0
12540582281432773996,102721,2015-05-25 17:48:22,Ordinary Payment,S-G3NL-QNX6-ZQFW-3B39K,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
2822210279075293013,102720,2015-05-25 17:45:26,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-G3NL-QNX6-ZQFW-3B39K,8.0,1.0
13775545992023028670,102457,2015-05-25 00:15:13,Ordinary Payment,S-G3NL-QNX6-ZQFW-3B39K,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15374733722176578907,102456,2015-05-25 00:11:17,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-G3NL-QNX6-ZQFW-3B39K,6.0,1.0
2827897859761191777,102340,2015-05-24 16:39:07,Ordinary Payment,S-G3NL-QNX6-ZQFW-3B39K,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
4165135517957490819,102339,2015-05-24 16:36:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-G3NL-QNX6-ZQFW-3B39K,8.0,1.0
3096346623249745366,102338,2015-05-24 16:33:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-G3NL-QNX6-ZQFW-3B39K,1.0,1.0
10175079962752144987,99478,2015-05-16 16:29:14,Ordinary Payment,S-G3NL-QNX6-ZQFW-3B39K,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
319409705357014140,99477,2015-05-16 16:25:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-G3NL-QNX6-ZQFW-3B39K,6.0,1.0
4274693973109193338,99312,2015-05-16 05:22:44,Ordinary Payment,S-G3NL-QNX6-ZQFW-3B39K,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
42566981781660950,99311,2015-05-16 05:16:06,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-G3NL-QNX6-ZQFW-3B39K,4.0,1.0
15547035096331066201,98203,2015-05-13 03:17:48,Ordinary Payment,S-G3NL-QNX6-ZQFW-3B39K,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
12318920229100806104,98202,2015-05-13 03:14:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-G3NL-QNX6-ZQFW-3B39K,2.0,1.0
6051757602623649363,98202,2015-05-13 03:14:53,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-G3NL-QNX6-ZQFW-3B39K,6.0,1.0
12252414490776139755,97693,2015-05-11 16:57:58,Ordinary Payment,S-G3NL-QNX6-ZQFW-3B39K,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4705515453207551207,97690,2015-05-11 16:52:11,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-G3NL-QNX6-ZQFW-3B39K,10.0,1.0
18383984095530865678,96773,2015-05-09 03:42:22,Ordinary Payment,S-G3NL-QNX6-ZQFW-3B39K,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11816001268919580659,96770,2015-05-09 03:37:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-G3NL-QNX6-ZQFW-3B39K,1.0,1.0
5908990713826576340,96770,2015-05-09 03:37:35,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-G3NL-QNX6-ZQFW-3B39K,2.0,1.0
10611328148697853371,96232,2015-05-07 15:11:45,Ordinary Payment,S-G3NL-QNX6-ZQFW-3B39K,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11114101505869689828,96231,2015-05-07 15:07:57,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-G3NL-QNX6-ZQFW-3B39K,6.0,1.0
1913198210402346630,96060,2015-05-07 03:36:35,Ordinary Payment,S-G3NL-QNX6-ZQFW-3B39K,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5187909214241633582,96057,2015-05-07 03:28:14,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-G3NL-QNX6-ZQFW-3B39K,4.0,1.0
12679758046147118711,95911,2015-05-06 17:36:14,Ordinary Payment,S-G3NL-QNX6-ZQFW-3B39K,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
277013190801124900,95909,2015-05-06 17:17:01,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-G3NL-QNX6-ZQFW-3B39K,6.0,1.0
6330226165514276356,95331,2015-05-05 02:43:47,Ordinary Payment,S-G3NL-QNX6-ZQFW-3B39K,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
13401208638561999785,95329,2015-05-05 02:37:43,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-G3NL-QNX6-ZQFW-3B39K,8.0,1.0
5928546127504727826,94942,2015-05-04 00:24:51,Ordinary Payment,S-G3NL-QNX6-ZQFW-3B39K,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3089458923187882129,94938,2015-05-04 00:20:15,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-G3NL-QNX6-ZQFW-3B39K,6.0,1.0
4022574083946998372,94774,2015-05-03 13:14:03,Ordinary Payment,S-G3NL-QNX6-ZQFW-3B39K,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
4531785364052658206,94773,2015-05-03 13:12:45,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-G3NL-QNX6-ZQFW-3B39K,9.0,1.0
2974619765240712742,94610,2015-05-03 02:04:53,Ordinary Payment,S-G3NL-QNX6-ZQFW-3B39K,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
17525486154848080691,94609,2015-05-03 02:02:00,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-G3NL-QNX6-ZQFW-3B39K,7.0,1.0
2456104021368787576,94432,2015-05-02 14:19:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-G3NL-QNX6-ZQFW-3B39K,1.0,1.0
7464111126658791668,93833,2015-04-30 22:22:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-G3NL-QNX6-ZQFW-3B39K,1.0,1.0
