ID,Height,timestamp,Type,From,To,Amount,Fee
5988944318587016278,730971,2020-03-18 03:44:28,Ordinary Payment,S-F5S9-QCXY-XZFH-6YDSU,S-HK9D-P74Q-XDEJ-D6PGM,30.0,0.1
15465996786401840244,715263,2020-02-03 05:11:03,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-F5S9-QCXY-XZFH-6YDSU,0.0,0.06615
2503292062756799785,705654,2020-01-07 08:00:02,Ordinary Payment,S-F5S9-QCXY-XZFH-6YDSU,S-HK9D-P74Q-XDEJ-D6PGM,35600.0,1.0
3933432645260359476,705652,2020-01-07 07:53:18,Ordinary Payment,S-F5S9-QCXY-XZFH-6YDSU,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.1
3353664592467546465,705078,2020-01-05 17:05:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,100.3883386,0.1
6618094798997637133,704000,2020-01-02 17:13:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,101.74060416,0.1
17291851843706543987,702688,2019-12-30 01:05:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,101.68745422,0.1
15324978966671133164,701420,2019-12-26 11:22:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,101.41817294,0.1
12821355189588207890,700320,2019-12-23 09:28:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,100.49200458,0.1
14170322813411668308,699217,2019-12-20 07:24:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,100.24076883,0.1
7030802467417803807,698748,2019-12-18 23:51:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,101.11234609,0.1
15323573479362497005,697658,2019-12-15 23:15:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,101.47477472,0.1
3403820377401964437,696886,2019-12-13 18:47:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,101.60466793,0.1
4634779746291807774,695740,2019-12-10 14:07:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,100.23834615,0.1
7352862439706847002,694741,2019-12-07 18:58:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,101.87335294,0.1
9669485134421067900,693607,2019-12-04 14:50:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,101.61253223,0.1
17118000191240943099,692426,2019-12-01 07:46:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,101.19745714,0.1
3690265387095603145,691581,2019-11-28 22:39:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,101.18009565,0.1
1604822790707083231,690486,2019-11-25 21:20:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,103.92416789,0.1
12080061049684274043,689214,2019-11-22 08:21:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,102.62046664,0.1
17906385427716677696,688328,2019-11-19 20:29:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,100.09880285,0.1
10096589719653047780,687059,2019-11-16 07:28:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,100.36479045,0.1
3469307075839797763,685908,2019-11-13 01:49:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,102.37564566,0.1
7423025987090614531,684821,2019-11-10 00:55:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,102.47866735,0.1
3405165665823411526,683659,2019-11-06 19:03:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,101.79959188,0.1
4465693655524840439,682501,2019-11-03 13:07:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,100.22907963,0.1
14175190610227289618,681444,2019-10-31 14:06:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,100.05401359,0.1
3031620648968463128,680354,2019-10-28 12:47:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,100.49821679,0.1
6741527714289101788,679341,2019-10-25 16:55:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,103.00927354,0.1
9200789680029359270,678240,2019-10-22 14:50:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,102.49631411,0.1
3012958188429048358,677365,2019-10-20 04:13:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,101.64259932,0.1
7582195535508144840,676330,2019-10-17 06:51:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,100.67802771,0.1
14334952128909091628,675071,2019-10-13 18:27:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,100.12705079,0.1
1575082603243684193,674114,2019-10-11 02:01:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,100.21406318,0.1
9030381234223924682,673220,2019-10-08 13:59:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-F5S9-QCXY-XZFH-6YDSU,0.0,0.05145
3349835440693752847,673220,2019-10-08 13:59:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,100.06109597,0.1
5881016435218540802,671847,2019-10-04 17:29:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,101.30007067,0.1
5841612774783446539,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-F5S9-QCXY-XZFH-6YDSU,1e-08,1.0731
294269112789945531,670694,2019-10-01 12:26:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,101.36410253,0.1
742957244402056221,669214,2019-09-27 09:15:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-F5S9-QCXY-XZFH-6YDSU,0.0,0.03675
6020486007813973011,669214,2019-09-27 09:15:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-F5S9-QCXY-XZFH-6YDSU,0.0,0.0441
15362273020695407998,669214,2019-09-27 09:15:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,100.94335735,0.1
16690767269306710,668523,2019-09-25 10:46:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-F5S9-QCXY-XZFH-6YDSU,0.0,0.0147
8021901679453203295,668523,2019-09-25 10:46:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-F5S9-QCXY-XZFH-6YDSU,0.0,0.00735
885792493862145316,668206,2019-09-24 13:58:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,101.15467809,0.1
12502872812266453094,667240,2019-09-21 20:37:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-F5S9-QCXY-XZFH-6YDSU,0.0,0.05145
17247599686254599198,667240,2019-09-21 20:37:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-F5S9-QCXY-XZFH-6YDSU,0.0,0.0588
13410123284355673253,667240,2019-09-21 20:37:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,101.8946048,0.1
16981217507641016944,665967,2019-09-18 06:45:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,102.95359178,0.1
2923978544450290321,664658,2019-09-14 15:03:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,101.4693547,0.1
6310285921221731613,663346,2019-09-10 22:54:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,102.91963742,0.1
4348184180330935571,661967,2019-09-07 02:07:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,101.43774775,0.1
15355569583203709135,660387,2019-09-02 16:05:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,100.83385083,0.1
15509358202424455340,659050,2019-08-29 22:12:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,100.26617341,0.1
7394964020565356062,657919,2019-08-26 18:07:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,102.00286226,0.1
11465757082092794409,647068,2019-07-27 10:25:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,100.92487355,0.1
10792723761866677535,638077,2019-07-02 06:56:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,100.89244737,0.1
16087162066078070219,636795,2019-06-28 16:17:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,101.12850157,0.1
989132928649803503,635668,2019-06-25 12:50:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,103.95534494,0.1
5395814083000208395,634649,2019-06-22 15:40:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,100.68095735,0.1
13561074943933763167,633563,2019-06-19 14:52:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,100.22730309,0.1
3799632098636819501,632782,2019-06-17 10:37:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,102.92926414,0.1
938945238190583899,632088,2019-06-15 12:09:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,104.82290194,0.1
8388908927193665562,631305,2019-06-13 07:38:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,101.34538055,0.1
14850200028482610620,630485,2019-06-11 00:58:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,100.12664852,0.1
7052390425642832624,629901,2019-06-09 09:24:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,100.72948251,0.1
7201614828233761823,629057,2019-06-07 01:01:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,101.0789376,0.1
16001801483011659080,628358,2019-06-05 02:10:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,100.28665065,0.1
14605213209984587039,627778,2019-06-03 11:06:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,100.6219847,0.1
18320173118128980624,627164,2019-06-01 17:52:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,101.58691645,0.1
10400770996180353774,626525,2019-05-30 23:04:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,100.63951027,0.1
5848876214366249927,625900,2019-05-29 05:13:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,100.58389021,0.1
1386514974796279333,625168,2019-05-27 04:00:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,100.94884935,0.1
14217887001915587920,624494,2019-05-25 06:30:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,104.95779354,0.1
11775846646240658671,623869,2019-05-23 12:17:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,102.69909635,0.1
13967574991772183174,623049,2019-05-21 05:27:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,100.51852738,0.1
2321343435975718841,622354,2019-05-19 06:53:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,101.96602797,0.1
9930221898928231610,621736,2019-05-17 13:41:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,100.701217,0.1
8288747337721851973,621160,2019-05-15 22:47:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,100.51519366,0.1
1578998084972988546,620480,2019-05-14 01:29:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,101.10323523,0.1
11703436305221478195,619882,2019-05-12 09:19:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,100.37750232,0.1
18287942751275140743,619238,2019-05-10 14:07:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,102.00289793,0.1
4581420436796916071,618605,2019-05-08 19:29:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,105.70132937,0.1
15174148172368596440,618153,2019-05-07 13:05:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,101.85193401,0.1
279502934029979970,617644,2019-05-06 02:56:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,100.71782067,0.1
6613322020528497749,617157,2019-05-04 18:28:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,101.30606415,0.1
10731771527266778459,616410,2019-05-02 16:10:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,101.36699397,0.1
2511275036606057782,615692,2019-04-30 16:06:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,101.3232162,0.1
4865254953954413150,614978,2019-04-28 16:04:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,100.81227594,0.1
9055062195308071117,614459,2019-04-27 05:18:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,100.05903511,0.1
14903532693768715337,613877,2019-04-25 14:24:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,100.81743762,0.1
8255480484557775437,613265,2019-04-23 20:59:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,101.25806013,0.1
7508061360355421599,612649,2019-04-22 03:51:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,101.68120741,0.1
1853072458437020158,612068,2019-04-20 13:14:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,101.92461029,0.1
14438874516697387947,611383,2019-04-18 14:55:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,100.07955677,0.1
1703599697552648384,610787,2019-04-16 23:10:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,100.72117542,0.1
12154751224922353423,610204,2019-04-15 07:38:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,102.96101533,0.1
6329400944419246578,609663,2019-04-13 19:22:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,102.69375156,0.1
6740549755691313926,609144,2019-04-12 08:12:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,100.83864018,0.1
3820457961372911873,608419,2019-04-10 08:07:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,100.53418906,0.1
13873216692067917176,607803,2019-04-08 14:41:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,104.65307917,0.1
15725794493585817117,607146,2019-04-06 18:32:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,102.27702612,0.1
18085669391097421797,606594,2019-04-05 05:16:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,102.00725081,0.1
5840867778695971193,606039,2019-04-03 16:13:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,101.32993152,0.1
6904566658398524352,605481,2019-04-02 02:57:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,100.44486891,0.1
5637885325426440503,604861,2019-03-31 09:10:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,100.39185923,0.1
1822365677401318297,604341,2019-03-29 22:15:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,101.00075512,0.1
12345160137057848874,603541,2019-03-27 16:17:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,102.64858304,0.1
3603098636234820865,602706,2019-03-25 08:13:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,101.3204981,0.1
18327068621112932031,602102,2019-03-23 15:39:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,100.88390376,0.1
9633734169038565989,601099,2019-03-20 20:06:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,100.93654119,0.1
15128009081253511491,600284,2019-03-18 13:33:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,100.49625961,0.1
10696632627918519216,599552,2019-03-16 12:21:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,100.806935,0.1
13034654149941324249,597844,2019-03-11 16:59:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,101.7275098,0.1
9595483289312880653,597140,2019-03-09 17:54:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,100.38468002,0.1
14899063484109389353,596425,2019-03-07 17:54:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,101.27408975,0.1
462393800025641811,595691,2019-03-05 16:38:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,100.73802489,0.1
17705514990588362967,595096,2019-03-04 00:38:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,101.58261289,0.1
14407943731543833643,594270,2019-03-01 17:10:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,100.34724647,0.1
4157522721872025139,593437,2019-02-27 09:07:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,100.84550904,0.1
8614182995745200419,592798,2019-02-25 14:40:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,101.53643499,0.1
1877086226337003354,592063,2019-02-23 13:12:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,101.37843639,0.1
7305398118781851447,591354,2019-02-21 13:11:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,101.16954771,0.1
17928151726107899306,590670,2019-02-19 15:53:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,101.66930284,0.1
9392814980266442310,590027,2019-02-17 20:18:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,100.15964447,0.1
458121885801627021,589410,2019-02-16 02:49:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,102.44602743,0.1
1697389903532890267,588791,2019-02-14 09:03:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,102.3209408,0.1
11712199746477486971,588120,2019-02-12 12:00:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,100.00720366,0.1
1146097115746762114,587386,2019-02-10 11:06:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,100.70217433,0.1
7164267380595928134,586592,2019-02-08 05:32:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,101.20471713,0.1
7733905393092051099,585985,2019-02-06 12:35:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F5S9-QCXY-XZFH-6YDSU,100.66751631,0.1
11746603248443062004,584993,2019-02-03 18:10:44,Reward Recipient Assignment,S-F5S9-QCXY-XZFH-6YDSU,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
8986327813183455308,584553,2019-02-02 12:28:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F5S9-QCXY-XZFH-6YDSU,101.0675814,0.1
18428471427116503013,583063,2019-01-29 07:56:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F5S9-QCXY-XZFH-6YDSU,101.77975237,0.1
4670783678057330940,581622,2019-01-25 07:31:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F5S9-QCXY-XZFH-6YDSU,100.83613404,0.1
17026809186966312679,580487,2019-01-22 03:03:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F5S9-QCXY-XZFH-6YDSU,100.05087664,0.1
4428824798083738161,579308,2019-01-18 19:28:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F5S9-QCXY-XZFH-6YDSU,100.61540314,0.1
14070051207605436290,577961,2019-01-15 01:25:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F5S9-QCXY-XZFH-6YDSU,100.36815861,0.1
14524184285019465402,576715,2019-01-11 13:29:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F5S9-QCXY-XZFH-6YDSU,100.47518019,0.1
8884686910575073115,571718,2018-12-28 14:11:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F5S9-QCXY-XZFH-6YDSU,100.29024641,0.1
4863023038326044325,570793,2018-12-26 00:21:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F5S9-QCXY-XZFH-6YDSU,100.56027647,0.1
13467627759375454184,569865,2018-12-23 09:44:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F5S9-QCXY-XZFH-6YDSU,100.49426379,0.1
443513845822086930,569043,2018-12-21 02:19:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F5S9-QCXY-XZFH-6YDSU,403.2805116,0.1
9325322813960622103,568629,2018-12-19 22:48:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F5S9-QCXY-XZFH-6YDSU,100.35984236,0.1
11860496871001835885,567701,2018-12-17 08:21:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F5S9-QCXY-XZFH-6YDSU,101.229338,0.1
17615834378201130865,566957,2018-12-15 06:34:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F5S9-QCXY-XZFH-6YDSU,353.28442461,0.1
3281758055601140600,566839,2018-12-14 23:03:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F5S9-QCXY-XZFH-6YDSU,100.84682162,0.1
14542156095127423132,565962,2018-12-12 12:06:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F5S9-QCXY-XZFH-6YDSU,101.07453923,0.1
14528023881898977343,565032,2018-12-09 21:35:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F5S9-QCXY-XZFH-6YDSU,100.99328454,0.1
1644968245350231445,564069,2018-12-07 04:49:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F5S9-QCXY-XZFH-6YDSU,101.51639874,0.1
12055925848961358,563143,2018-12-04 14:04:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F5S9-QCXY-XZFH-6YDSU,379.69886222,0.1
15766518645566241531,562690,2018-12-03 08:07:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F5S9-QCXY-XZFH-6YDSU,100.51509814,0.1
12101504534694507077,561696,2018-11-30 13:18:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F5S9-QCXY-XZFH-6YDSU,100.726429,0.1
982518643635299106,560595,2018-11-27 11:20:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F5S9-QCXY-XZFH-6YDSU,100.40544238,0.1
4399612614627737383,559626,2018-11-24 18:14:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F5S9-QCXY-XZFH-6YDSU,100.15276311,0.1
7839383433344631735,558740,2018-11-22 07:01:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F5S9-QCXY-XZFH-6YDSU,101.16936068,0.1
7954466085248359983,557822,2018-11-19 17:10:05,Ordinary Payment,S-F5S9-QCXY-XZFH-6YDSU,S-HK9D-P74Q-XDEJ-D6PGM,3001.0,1.0
17585034618707253924,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F5S9-QCXY-XZFH-6YDSU,130.36293472,0.1
5234566569048024211,556540,2018-11-16 02:05:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F5S9-QCXY-XZFH-6YDSU,100.61799035,0.1
