ID,Height,timestamp,Type,From,To,Amount,Fee
7233853777845244480,438113,2017-12-19 17:01:58,Ordinary Payment,S-E3AF-SJES-F65Y-CBT7X,S-R8SQ-TUEM-DTHQ-7ATA3,119.0,1.0
11058546462074219006,438100,2017-12-19 16:23:19,Ordinary Payment,S-Z3VT-T649-YQ9B-4PEA9,S-E3AF-SJES-F65Y-CBT7X,120.0,1.0
15277710940949362111,405952,2017-09-20 18:43:15,Ordinary Payment,S-E3AF-SJES-F65Y-CBT7X,S-R8SQ-TUEM-DTHQ-7ATA3,689.0,1.0
2216628176268135762,405947,2017-09-20 18:19:02,Ordinary Payment,S-Z3VT-T649-YQ9B-4PEA9,S-E3AF-SJES-F65Y-CBT7X,690.0,1.0
16353865420837099327,403416,2017-09-13 16:52:12,Ordinary Payment,S-E3AF-SJES-F65Y-CBT7X,S-R8SQ-TUEM-DTHQ-7ATA3,154.0,1.0
2499355041174785089,403412,2017-09-13 16:31:10,Ordinary Payment,S-Z3VT-T649-YQ9B-4PEA9,S-E3AF-SJES-F65Y-CBT7X,155.0,1.0
11322245216823473442,393413,2017-08-16 17:22:04,Ordinary Payment,S-E3AF-SJES-F65Y-CBT7X,S-R8SQ-TUEM-DTHQ-7ATA3,72.0,1.0
14762493004555906044,393408,2017-08-16 16:59:27,Ordinary Payment,S-E3AF-SJES-F65Y-CBT7X,S-R8SQ-TUEM-DTHQ-7ATA3,90.0,1.0
5433880701882951253,393408,2017-08-16 16:59:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-E3AF-SJES-F65Y-CBT7X,73.0,2.0
12689765843038242273,393398,2017-08-16 16:25:31,Ordinary Payment,S-Z3VT-T649-YQ9B-4PEA9,S-E3AF-SJES-F65Y-CBT7X,91.0,1.0
4690710725308340402,391842,2017-08-12 07:32:37,Ordinary Payment,S-E3AF-SJES-F65Y-CBT7X,S-R8SQ-TUEM-DTHQ-7ATA3,634.0,1.0
6331959832169533906,391836,2017-08-12 07:15:15,Ordinary Payment,S-Z3VT-T649-YQ9B-4PEA9,S-E3AF-SJES-F65Y-CBT7X,635.0,1.0
14957841520809539620,378890,2017-07-06 15:48:11,Ordinary Payment,S-E3AF-SJES-F65Y-CBT7X,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
13869578469753522841,378879,2017-07-06 15:24:31,Ordinary Payment,S-Z3VT-T649-YQ9B-4PEA9,S-E3AF-SJES-F65Y-CBT7X,3000.0,1.0
8157752282982950753,378801,2017-07-06 09:58:46,Ordinary Payment,S-E3AF-SJES-F65Y-CBT7X,S-R8SQ-TUEM-DTHQ-7ATA3,434.0,1.0
9887399182057869939,378799,2017-07-06 09:41:11,Ordinary Payment,S-Z3VT-T649-YQ9B-4PEA9,S-E3AF-SJES-F65Y-CBT7X,435.0,1.0
