ID,Height,timestamp,Type,From,To,Amount,Fee
9636935086260444037,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LME3-WDXW-JV3S-HQ24U,2.19e-06,0.0735
13957463545317509576,901009,2021-07-04 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LME3-WDXW-JV3S-HQ24U,2.36216452,0.0147
2161194851696898002,900294,2021-07-02 12:16:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LME3-WDXW-JV3S-HQ24U,27.7908461,0.0147
9885812920874104876,898688,2021-06-28 01:20:45,Remove Commitment,S-LME3-WDXW-JV3S-HQ24U,,0.0,0.02205
7598958940002652781,898656,2021-06-27 23:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LME3-WDXW-JV3S-HQ24U,2.51666055,0.02205
366931485357140733,898497,2021-06-27 12:21:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LME3-WDXW-JV3S-HQ24U,12.69165566,0.02205
5123744526384578594,897773,2021-06-25 12:03:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LME3-WDXW-JV3S-HQ24U,25.01250972,0.0147
9184461214082822303,896008,2021-06-20 14:26:36,Add Commitment,S-LME3-WDXW-JV3S-HQ24U,,0.0,0.00735
4237460052490150971,895974,2021-06-20 12:17:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LME3-WDXW-JV3S-HQ24U,9.74641827,0.0147
13742818248554245934,895254,2021-06-18 12:10:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LME3-WDXW-JV3S-HQ24U,32.05869401,0.0147
9128371953874212852,893457,2021-06-13 12:23:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LME3-WDXW-JV3S-HQ24U,2.81548496,0.0147
5440531235315152359,892263,2021-06-10 04:34:58,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-LME3-WDXW-JV3S-HQ24U,1e-08,0.03
17562029677033232336,892262,2021-06-10 04:32:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LME3-WDXW-JV3S-HQ24U,0.0,0.03
17361190991344732373,892261,2021-06-10 04:28:42,Ordinary Payment,S-LME3-WDXW-JV3S-HQ24U,S-HK9D-P74Q-XDEJ-D6PGM,46143.85765362,0.03675
66574051575895692,892259,2021-06-10 04:20:13,Remove Commitment,S-LME3-WDXW-JV3S-HQ24U,,0.0,0.02205
14484657874069817993,892014,2021-06-09 12:11:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LME3-WDXW-JV3S-HQ24U,69.55491654,0.02205
13849803981805338778,891707,2021-06-08 15:32:23,Add Commitment,S-LME3-WDXW-JV3S-HQ24U,,0.0,0.02205
17848668751739309529,891657,2021-06-08 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LME3-WDXW-JV3S-HQ24U,101.61919569,0.0147
3233299640868912843,891037,2021-06-06 18:54:55,Reward Recipient Assignment,S-LME3-WDXW-JV3S-HQ24U,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.05145
7379208788564129149,891027,2021-06-06 18:12:53,Reward Recipient Assignment,S-LME3-WDXW-JV3S-HQ24U,S-LME3-WDXW-JV3S-HQ24U,0.0,0.06615
366555607599986313,891002,2021-06-06 16:32:21,Reward Recipient Assignment,S-LME3-WDXW-JV3S-HQ24U,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03675
17066624907773816216,890961,2021-06-06 13:49:29,Reward Recipient Assignment,S-LME3-WDXW-JV3S-HQ24U,S-44F8-ULC9-SYYL-E7N3E,0.0,0.0294
8126405604356863442,890755,2021-06-06 00:14:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LME3-WDXW-JV3S-HQ24U,100.16710031,0.0147
1799974046762581782,890225,2021-06-04 12:49:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LME3-WDXW-JV3S-HQ24U,100.67794408,0.02205
17892877697844991714,889910,2021-06-03 15:36:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LME3-WDXW-JV3S-HQ24U,101.44270186,0.0147
11806738858460307867,889679,2021-06-03 00:21:37,Add Commitment,S-LME3-WDXW-JV3S-HQ24U,,0.0,0.00735
10545854067179796585,889547,2021-06-02 15:20:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LME3-WDXW-JV3S-HQ24U,100.7634736,0.02205
15970195151936484553,889134,2021-06-01 11:57:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LME3-WDXW-JV3S-HQ24U,100.4105246,0.0147
17258166401831726450,888519,2021-05-30 18:58:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LME3-WDXW-JV3S-HQ24U,100.35046982,0.02205
10470104576895807948,888448,2021-05-30 14:00:07,Add Commitment,S-LME3-WDXW-JV3S-HQ24U,,0.0,0.00735
3382352257101562571,888162,2021-05-29 19:04:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LME3-WDXW-JV3S-HQ24U,100.94437784,0.0147
1264643063037840572,887557,2021-05-28 02:50:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LME3-WDXW-JV3S-HQ24U,102.43230866,0.0147
3859345048243501896,887456,2021-05-27 19:53:23,Add Commitment,S-LME3-WDXW-JV3S-HQ24U,,0.0,0.02205
4925863672728419617,887346,2021-05-27 12:33:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LME3-WDXW-JV3S-HQ24U,100.61045662,0.0147
7775409370023366724,887083,2021-05-26 19:02:58,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-LME3-WDXW-JV3S-HQ24U,10.1,0.1
14875421295549469220,886845,2021-05-26 03:19:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LME3-WDXW-JV3S-HQ24U,101.22914271,0.02205
261861450480234124,886722,2021-05-25 19:09:01,Ordinary Payment,S-LME3-WDXW-JV3S-HQ24U,S-U3LZ-T3GS-3TDG-BURST,30.0,0.1176
3407285753022102409,886523,2021-05-25 05:42:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LME3-WDXW-JV3S-HQ24U,11.17945455,0.0147
16267174232631643570,886411,2021-05-24 22:26:28,Contract Payment,S-LPHZ-25JX-UZY2-CSADU,S-LME3-WDXW-JV3S-HQ24U,171.70449,0.0
2275267848967822011,886410,2021-05-24 22:22:56,Ordinary Payment,S-LME3-WDXW-JV3S-HQ24U,S-LPHZ-25JX-UZY2-CSADU,0.2,0.03675
14745580392803092951,886385,2021-05-24 20:42:10,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-LME3-WDXW-JV3S-HQ24U,1e-08,0.06
3566294248331867942,886384,2021-05-24 20:37:28,Arbitrary Message,S-LME3-WDXW-JV3S-HQ24U,S-LPHZ-25JX-UZY2-CSADU,0.0,0.0441
5661209359329049069,886384,2021-05-24 20:37:28,Ordinary Payment,S-LME3-WDXW-JV3S-HQ24U,S-LPHZ-25JX-UZY2-CSADU,171.82348,0.03675
12478656534581695999,886382,2021-05-24 20:29:00,Deploy Contract,S-LME3-WDXW-JV3S-HQ24U,,0.0,0.9555
11610391094317135024,886380,2021-05-24 20:19:44,Deploy Contract,S-LME3-WDXW-JV3S-HQ24U,,0.0,0.9555
4246772529150266724,886377,2021-05-24 20:07:04,Reward Recipient Assignment,S-LME3-WDXW-JV3S-HQ24U,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0441
7644091991297157987,886370,2021-05-24 19:36:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LME3-WDXW-JV3S-HQ24U,100.00344017,0.0147
7190414189178918564,886322,2021-05-24 16:23:57,Reward Recipient Assignment,S-LME3-WDXW-JV3S-HQ24U,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
7023686498227170400,885783,2021-05-23 04:17:49,Arbitrary Message,S-LME3-WDXW-JV3S-HQ24U,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
1209861903139554642,885767,2021-05-23 03:08:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LME3-WDXW-JV3S-HQ24U,11.33913541,0.0147
2245005878427667360,885742,2021-05-23 01:29:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LME3-WDXW-JV3S-HQ24U,10.22424419,0.0147
6564272865579374097,885704,2021-05-22 23:03:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LME3-WDXW-JV3S-HQ24U,10.64010636,0.02205
8821926993155811840,885645,2021-05-22 19:08:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LME3-WDXW-JV3S-HQ24U,10.12845535,0.0147
16190428359185469828,885568,2021-05-22 14:00:57,Arbitrary Message,S-LME3-WDXW-JV3S-HQ24U,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
13129812577010371591,885564,2021-05-22 13:43:48,Account Update,S-LME3-WDXW-JV3S-HQ24U,,0.0,0.03675
9831529568215865379,885373,2021-05-22 01:09:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LME3-WDXW-JV3S-HQ24U,10.37017713,0.02205
3904607153677725964,885311,2021-05-21 20:52:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LME3-WDXW-JV3S-HQ24U,10.7358726,0.02205
4012942694154136461,885260,2021-05-21 17:34:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LME3-WDXW-JV3S-HQ24U,10.48126161,0.02205
9189127532679023719,885241,2021-05-21 16:13:19,Alias Assignment,S-LME3-WDXW-JV3S-HQ24U,,0.0,0.0735
18088332382859624103,884968,2021-05-20 22:16:00,Add Commitment,S-LME3-WDXW-JV3S-HQ24U,,0.0,0.0735
9592570706628739708,884967,2021-05-20 22:12:48,Remove Commitment,S-LME3-WDXW-JV3S-HQ24U,,0.0,0.0735
12514203984128270476,884906,2021-05-20 18:02:41,Add Commitment,S-LME3-WDXW-JV3S-HQ24U,,0.0,0.05145
15734561680102510360,884873,2021-05-20 15:48:02,Reward Recipient Assignment,S-LME3-WDXW-JV3S-HQ24U,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
4475430486306312488,884203,2021-05-18 19:08:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LME3-WDXW-JV3S-HQ24U,44801.64573391,2.0
11018150659900057104,884158,2021-05-18 16:00:57,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-LME3-WDXW-JV3S-HQ24U,0.0147,0.0441
