ID,Height,timestamp,Type,From,To,Amount,Fee
8971382157717540332,149600,2015-10-03 21:39:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ENNB-56TA-SH5M-HVBS3,254.02523665,1.0
4825151086656625790,144491,2015-09-19 14:35:18,Ordinary Payment,S-ENNB-56TA-SH5M-HVBS3,S-69YD-XX8Y-CR4G-GE2Y5,754.0,1.0
14407230653205922223,142300,2015-09-13 11:41:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ENNB-56TA-SH5M-HVBS3,251.54231513,1.0
3696983740996873568,138800,2015-09-03 16:52:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ENNB-56TA-SH5M-HVBS3,250.94048126,1.0
2162543459285228628,135400,2015-08-25 04:00:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ENNB-56TA-SH5M-HVBS3,252.65691619,1.0
2805440101775859624,133542,2015-08-19 23:25:52,Ordinary Payment,S-ENNB-56TA-SH5M-HVBS3,S-69YD-XX8Y-CR4G-GE2Y5,300.0,1.0
9508234505753860691,130548,2015-08-11 14:48:08,Reward Recipient Assignment,S-ENNB-56TA-SH5M-HVBS3,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
15128400724236203417,126370,2015-07-30 22:00:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ENNB-56TA-SH5M-HVBS3,302.34062259,1.0
4520178465674200974,121535,2015-07-17 09:21:38,Reward Recipient Assignment,S-ENNB-56TA-SH5M-HVBS3,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12284993342427402542,121527,2015-07-17 09:03:35,Ordinary Payment,S-ENNB-56TA-SH5M-HVBS3,S-69YD-XX8Y-CR4G-GE2Y5,492.0,1.0
7758570803215901118,120601,2015-07-14 18:53:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,50.00928563,1.0
15431941080951243103,120400,2015-07-14 04:56:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,212.48631707,1.0
14230417928029150748,119500,2015-07-11 16:37:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,76.89240716,1.0
11741568231421945691,117501,2015-07-06 02:31:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,4.86505676,1.0
12684032102391092375,117400,2015-07-05 19:34:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,2.85089233,1.0
14574083896485594115,112700,2015-06-22 15:44:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,4.32906797,1.0
8646949328800346928,112200,2015-06-21 06:15:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,33.55074533,1.0
1057337463387518256,112101,2015-06-20 23:50:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,56.20859967,1.0
10946514986069010853,112001,2015-06-20 16:52:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,19.82366107,1.0
2358480854106834032,111800,2015-06-20 03:39:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,25.77104003,1.0
1558213487000298530,111400,2015-06-19 00:33:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,6.4340744,1.0
8628055012194579390,110766,2015-06-17 06:23:57,Ordinary Payment,S-ENNB-56TA-SH5M-HVBS3,S-69YD-XX8Y-CR4G-GE2Y5,895.0,1.0
7599833535617951395,110400,2015-06-16 05:31:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,3.19650573,1.0
8125128509632712306,110301,2015-06-15 22:54:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,26.55319346,1.0
661553087389256606,110104,2015-06-15 09:30:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,3.10727637,1.0
8456750450696421406,109902,2015-06-14 19:59:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,3.28686255,1.0
10280654426018041811,109800,2015-06-14 13:13:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,17.54335634,1.0
9826786443751438573,109701,2015-06-14 06:59:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,14.76811757,1.0
13745706359986408391,109602,2015-06-13 23:47:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,2.83356725,1.0
4473263092077261654,109500,2015-06-13 17:11:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,17.29721495,1.0
15828424047932446189,109301,2015-06-13 03:44:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,14.6567894,1.0
9882252685325306547,109202,2015-06-12 21:30:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,10.85633175,1.0
8432244884516554096,109001,2015-06-12 07:55:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,6.47112691,1.0
6758002737415456197,108802,2015-06-11 18:10:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,6.57352733,1.0
15343838327896778103,108500,2015-06-10 22:17:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,2.11379212,1.0
8758418261407617218,108401,2015-06-10 15:10:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,4.09583797,1.0
15288417645967732687,108102,2015-06-09 19:33:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,6.43874254,1.0
1207234939515418819,108001,2015-06-09 11:59:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,5.00828984,1.0
3915152086359618999,107902,2015-06-09 05:56:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,27.56629066,1.0
8967745436073008036,107700,2015-06-08 16:25:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,4.77381713,1.0
15279686239698571278,107301,2015-06-07 12:56:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,12.23941042,1.0
2528744076914359552,107103,2015-06-06 23:58:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,2.19976512,1.0
15232663517311023994,107001,2015-06-06 17:21:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,19.33088904,1.0
16733846842135838465,106702,2015-06-05 21:42:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,3.9282241,1.0
5363260145593012517,106603,2015-06-05 14:38:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,4.883014,1.0
18370468868280674843,106501,2015-06-05 08:02:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,9.8517845,1.0
13945063599630967696,106400,2015-06-05 01:09:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,3.93356275,1.0
2386597170203472075,106203,2015-06-04 12:01:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,5.40357318,1.0
1860734262951383564,106182,2015-06-04 10:16:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,4.39160242,1.0
9434350320734858367,106002,2015-06-03 22:23:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,48.81116746,1.0
1627856534577680679,105800,2015-06-03 08:39:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,18.2311522,1.0
15386749529037739089,105700,2015-06-03 02:02:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,7.18487626,1.0
15652584431733721338,105600,2015-06-02 19:13:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,6.42094965,1.0
7450200061213879698,105403,2015-06-02 06:00:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,13.87005277,1.0
2469316049040403015,105301,2015-06-01 23:02:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,65.0946205,1.0
12222295583200065405,105202,2015-06-01 16:48:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,20.2262932,1.0
4588366131697086646,105100,2015-06-01 09:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,7.41610058,1.0
11318573791832823273,104902,2015-05-31 20:32:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,4.43397692,1.0
12203578703525583864,104802,2015-05-31 13:26:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,20.73987206,1.0
9613996006266005470,104501,2015-05-30 17:24:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,20.42101915,1.0
16658348893342178796,104200,2015-05-29 21:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,32.53933248,1.0
8443523393413998140,104100,2015-05-29 14:26:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,7.82218882,1.0
3205354311677221611,103801,2015-05-28 18:36:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,11.57585236,1.0
18272676550207276575,103603,2015-05-28 05:07:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,5.65236541,1.0
17012318365103110122,103300,2015-05-27 08:53:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,59.49246228,1.0
12441323566345405523,103201,2015-05-27 02:45:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,4.01826421,1.0
13410093889571394691,102904,2015-05-26 06:25:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,6.48478155,1.0
12972582566127401945,102600,2015-05-25 09:53:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,8.69356445,1.0
3586253290347895664,102500,2015-05-25 03:31:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,2.47915352,1.0
14544009339830053358,102403,2015-05-24 20:43:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,6.79436134,1.0
5696395782493353747,101901,2015-05-23 11:08:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,23.5039537,1.0
5529867308566193487,101801,2015-05-23 04:44:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,5.90437736,1.0
10751434846349824986,101700,2015-05-22 21:52:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,13.8371554,1.0
13762702031596401214,101500,2015-05-22 08:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,10.93928532,1.0
3025209616113417565,101200,2015-05-21 11:58:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,4.82270615,1.0
2167671867164581160,101102,2015-05-21 05:44:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,3.67134164,1.0
5840033315928253726,101000,2015-05-20 23:02:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,36.43825099,1.0
9631904546628035245,100801,2015-05-20 09:24:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,3.15015777,1.0
2133864080410325323,100600,2015-05-19 20:13:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,6.34378214,1.0
8012686113225355926,100500,2015-05-19 13:36:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,4.11891369,1.0
13761967556246376663,100400,2015-05-19 06:28:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,3.06340199,1.0
16897643970291307313,100301,2015-05-19 00:16:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,6.66432943,1.0
753600563525196358,100200,2015-05-18 17:06:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,38.84046982,1.0
6490979079827374025,99800,2015-05-17 14:36:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,17.93364513,1.0
982905732520150373,99602,2015-05-17 01:14:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,7.0458658,1.0
2726300193601934901,99400,2015-05-16 11:11:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,6.78988225,1.0
10699232728693795532,99201,2015-05-15 21:49:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,28.37197228,1.0
18051631589981882889,99100,2015-05-15 14:57:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,9.93451945,1.0
14428827783979758455,99000,2015-05-15 08:25:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,12.97460201,1.0
10543932427495037979,98900,2015-05-15 01:45:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,3.67602223,1.0
17240791305966815522,98800,2015-05-14 19:07:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,14.09031963,1.0
5486393120995037285,98701,2015-05-14 12:18:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,7.61517544,1.0
14010917206380622604,98501,2015-05-13 23:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,4.14648369,1.0
8366014111639160144,98499,2015-05-13 23:15:47,Ordinary Payment,S-ENNB-56TA-SH5M-HVBS3,S-69YD-XX8Y-CR4G-GE2Y5,1526.0,1.0
6250632778684487690,98400,2015-05-13 16:22:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,9.59735558,1.0
5568980328781626095,98302,2015-05-13 09:33:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,12.38792554,1.0
10895357397396305367,98200,2015-05-13 03:03:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,15.15894501,1.0
4124252456122816777,97802,2015-05-12 00:36:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,118.69825873,1.0
4583619273646887790,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,5.39974647,1.0
12364669486990524953,97601,2015-05-11 11:05:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,21.50534125,1.0
16728150132020182884,97400,2015-05-10 21:50:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,4.85572983,1.0
9590619189109031197,97201,2015-05-10 08:05:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,24.17988295,1.0
2922294719168493848,97002,2015-05-09 18:41:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,10.04423297,1.0
18282168136714597466,96900,2015-05-09 12:22:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,5.24555357,1.0
7584116550248370404,96801,2015-05-09 05:32:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,13.52499806,1.0
15032120431226725585,96601,2015-05-08 15:38:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,5.73438288,1.0
18188704276920258340,96500,2015-05-08 08:53:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,16.50386707,1.0
5291610737727277246,96402,2015-05-08 02:42:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,11.1436195,1.0
3383757393985438208,96200,2015-05-07 13:13:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,3.02765991,1.0
13463589485653780469,96100,2015-05-07 06:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,7.52804431,1.0
14978082961229777541,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,18.69416968,1.0
1693180032876459165,95600,2015-05-05 20:54:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,6.40467717,1.0
11749888369466883720,95501,2015-05-05 13:59:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,6.7968665,1.0
2735303898429773419,95101,2015-05-04 11:27:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,3.17303014,1.0
83031625980255493,94800,2015-05-03 15:04:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,14.45826239,1.0
9866418999475134112,94701,2015-05-03 08:15:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,22.44749865,1.0
11137453602427315348,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,41.9839953,1.0
3262438921427867864,94401,2015-05-02 12:23:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,12.50087995,1.0
932252299492111714,94300,2015-05-02 05:46:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,2.20786902,1.0
14765258878938079633,93601,2015-04-30 06:32:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,4.16819225,1.0
12679459940111457927,93501,2015-04-29 23:54:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,226.93837619,1.0
9949455104064544625,93300,2015-04-29 10:42:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,19.17680561,1.0
16737742821988791840,93201,2015-04-29 03:35:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,201.79071188,1.0
11214137472493227030,93100,2015-04-28 20:36:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,11.49911062,1.0
14639047951108819264,93001,2015-04-28 14:10:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,6.15594186,1.0
8118930467046740138,92701,2015-04-27 18:00:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,2.02468778,1.0
11440846383607186413,92600,2015-04-27 11:13:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,9.67432596,1.0
3702320943419010766,92501,2015-04-27 04:45:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,14.54830601,1.0
12122479434936836963,92300,2015-04-26 15:36:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,10.96360551,1.0
7925366988868672093,92201,2015-04-26 08:42:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,57.47800008,1.0
9329877082958720740,91900,2015-04-25 12:16:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,12.83600223,1.0
11221849344185595271,91801,2015-04-25 05:46:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,32.42462799,1.0
5202703408190928327,91600,2015-04-24 16:17:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,2.23600864,1.0
10988910146568276076,91500,2015-04-24 09:39:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,5.48747886,1.0
17421175262976476992,91202,2015-04-23 13:26:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,4.84089998,1.0
3653205383453771580,91101,2015-04-23 06:21:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,4.32327052,1.0
16101759851018539264,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,9.73617592,1.0
10879948965030845484,90901,2015-04-22 17:12:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,4.12642331,1.0
1736526467177334451,90800,2015-04-22 10:39:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,3.87138388,1.0
3340328596830990769,90700,2015-04-22 03:59:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,5.0109042,1.0
8098587469006442663,90601,2015-04-21 21:25:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,7.51015213,1.0
16614445835856026446,90501,2015-04-21 14:32:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,68.85473951,1.0
9834991760984333980,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,5.43693019,1.0
12119454547246536781,90201,2015-04-20 18:10:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,11.50585294,1.0
10641901878275801996,90100,2015-04-20 11:28:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,5.76149572,1.0
7803960706299526332,90002,2015-04-20 04:51:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,35.10307973,1.0
4027059672354614429,89903,2015-04-19 22:21:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,2.86762319,1.0
3595656793954685905,89400,2015-04-18 12:43:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,31.54576743,1.0
3198180866300972997,89302,2015-04-18 06:18:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,5.48227242,1.0
5080123375185086171,89203,2015-04-17 23:13:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,12.27856014,1.0
13846521667057344577,88603,2015-04-16 07:13:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,4.4581457,1.0
6778648318162902050,88500,2015-04-16 00:01:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,3.46522779,1.0
14477165000554230904,88404,2015-04-15 17:53:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,34.98515356,1.0
11628766905009933224,88201,2015-04-15 04:04:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,20.73641592,1.0
5975513685372134695,87801,2015-04-14 01:13:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENNB-56TA-SH5M-HVBS3,52.85723306,1.0
