ID,Height,timestamp,Type,From,To,Amount,Fee
5713896320777359058,383949,2017-07-20 23:46:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YPB6-REVY-L3G6-5YHAS,0.0,1.0
9865946274074838873,151772,2015-10-09 23:47:33,Ordinary Payment,S-YPB6-REVY-L3G6-5YHAS,S-HBKM-JRFZ-TKYN-ELKR7,17.0,1.0
4165429373362642416,151645,2015-10-09 15:15:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-YPB6-REVY-L3G6-5YHAS,1.0,1.0
14626089420474944124,151550,2015-10-09 08:43:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-YPB6-REVY-L3G6-5YHAS,2.0,1.0
7709019155781576967,151550,2015-10-09 08:43:55,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-YPB6-REVY-L3G6-5YHAS,3.0,1.0
4049741501196044832,151448,2015-10-09 01:58:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-YPB6-REVY-L3G6-5YHAS,2.0,1.0
12792560350520706247,151425,2015-10-09 00:26:47,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-YPB6-REVY-L3G6-5YHAS,4.0,1.0
2757846357036855963,151425,2015-10-09 00:26:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-YPB6-REVY-L3G6-5YHAS,1.0,1.0
10203406889469295579,151193,2015-10-08 08:26:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-YPB6-REVY-L3G6-5YHAS,2.0,1.0
11335004346976862892,151193,2015-10-08 08:26:46,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-YPB6-REVY-L3G6-5YHAS,3.0,1.0
18346187350145301062,151075,2015-10-08 00:37:33,Ordinary Payment,S-YPB6-REVY-L3G6-5YHAS,S-HBKM-JRFZ-TKYN-ELKR7,70.0,1.0
13802002583043004226,150996,2015-10-07 19:54:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-YPB6-REVY-L3G6-5YHAS,2.0,1.0
14185198513499643452,150975,2015-10-07 18:01:07,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-YPB6-REVY-L3G6-5YHAS,3.0,1.0
2073977964968898647,150975,2015-10-07 18:01:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-YPB6-REVY-L3G6-5YHAS,1.0,1.0
685637192236198005,150947,2015-10-07 16:30:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-YPB6-REVY-L3G6-5YHAS,1.0,1.0
13446801959377825758,150938,2015-10-07 15:08:04,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-YPB6-REVY-L3G6-5YHAS,3.0,1.0
13972117816647883269,150938,2015-10-07 15:08:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-YPB6-REVY-L3G6-5YHAS,2.0,1.0
910038751994115797,150575,2015-10-06 15:19:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-YPB6-REVY-L3G6-5YHAS,1.0,1.0
14075197108991079389,150561,2015-10-06 13:49:30,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-YPB6-REVY-L3G6-5YHAS,4.0,1.0
2520264806446328841,150561,2015-10-06 13:49:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-YPB6-REVY-L3G6-5YHAS,2.0,1.0
16057637976740108812,150436,2015-10-06 05:42:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-YPB6-REVY-L3G6-5YHAS,1.0,1.0
9332620417944785942,150412,2015-10-06 04:13:32,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-YPB6-REVY-L3G6-5YHAS,2.0,1.0
12889421401766382017,150412,2015-10-06 04:13:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-YPB6-REVY-L3G6-5YHAS,1.0,1.0
9834463312935118710,150233,2015-10-05 16:11:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-YPB6-REVY-L3G6-5YHAS,1.0,1.0
16702127117896358677,150233,2015-10-05 16:11:22,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-YPB6-REVY-L3G6-5YHAS,2.0,1.0
9546317519523887197,149894,2015-10-04 17:25:20,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-YPB6-REVY-L3G6-5YHAS,4.0,1.0
11022305512535123822,149894,2015-10-04 17:25:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-YPB6-REVY-L3G6-5YHAS,2.0,1.0
8027959831616060415,149894,2015-10-04 17:25:20,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-YPB6-REVY-L3G6-5YHAS,4.0,1.0
9426379260900267326,149750,2015-10-04 07:28:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-YPB6-REVY-L3G6-5YHAS,1.0,1.0
4215400892247887243,149750,2015-10-04 07:28:50,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-YPB6-REVY-L3G6-5YHAS,3.0,1.0
15543841460363150173,149504,2015-10-03 15:18:51,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-YPB6-REVY-L3G6-5YHAS,2.0,1.0
16520717319093208902,149504,2015-10-03 15:18:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-YPB6-REVY-L3G6-5YHAS,2.0,1.0
320148468393201147,149161,2015-10-02 16:24:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-YPB6-REVY-L3G6-5YHAS,1.0,1.0
2086793673010916612,149161,2015-10-02 16:24:42,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-YPB6-REVY-L3G6-5YHAS,4.0,1.0
5967928677689317641,149161,2015-10-02 16:24:42,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-YPB6-REVY-L3G6-5YHAS,3.0,1.0
12504816067142128472,149067,2015-10-02 09:52:21,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-YPB6-REVY-L3G6-5YHAS,4.0,1.0
14316567264457316307,149067,2015-10-02 09:52:21,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-YPB6-REVY-L3G6-5YHAS,4.0,1.0
2326434425408390916,149067,2015-10-02 09:52:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-YPB6-REVY-L3G6-5YHAS,2.0,1.0
14358643420744969554,148835,2015-10-01 17:51:05,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-YPB6-REVY-L3G6-5YHAS,4.0,1.0
16531652587458209782,148835,2015-10-01 17:51:05,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-YPB6-REVY-L3G6-5YHAS,4.0,1.0
233423618550554021,148835,2015-10-01 17:51:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-YPB6-REVY-L3G6-5YHAS,1.0,1.0
