ID,Height,timestamp,Type,From,To,Amount,Fee
16633053875712612439,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,107.91,0.05145
11584857476817234345,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,8.69791229,0.05145
11160667450929678032,948235,2021-11-12 18:14:33,Add Commitment,S-7YYZ-AQGH-7G8D-285W4,,0.0,0.02205
11947645356959240847,948139,2021-11-12 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,18.37501308,0.05145
9035395021578424494,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,24.40998056,0.05145
15667902265863294544,947420,2021-11-10 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,23.62993116,0.05145
8225160844039671541,947061,2021-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,19.58538503,0.05145
16425264834091058316,946703,2021-11-08 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,22.91013644,0.05145
1028726596554051725,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,16.88811564,0.05145
4682395213881605344,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,17.84381559,0.05145
6397750802922828611,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,19.89101269,0.05145
1603980920978559519,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,21.1404419,0.05145
5843969124538326975,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,18.98363729,0.05145
14772124477967447893,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,17.11760563,0.05145
1366618397839294166,944180,2021-11-01 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,18.44012237,0.05145
16006404098263182572,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,19.01688764,0.05145
768967332307739213,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,21.50547844,0.05145
3026215277830864996,943104,2021-10-29 12:04:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,14.64029826,0.05145
3830729300920053296,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,125.47614799,0.0441
16010940694458181885,941786,2021-10-25 20:11:57,Add Commitment,S-7YYZ-AQGH-7G8D-285W4,,0.0,0.00735
15053703578836209456,940947,2021-10-23 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,24.86313288,0.0147
8331752667967414415,940588,2021-10-22 12:06:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,22.94253908,0.0147
6680039153715068011,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,24.59135203,0.0441
6750172668505143253,939868,2021-10-20 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,25.40470288,0.0147
16331350841603004044,939510,2021-10-19 12:06:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,22.30400135,0.0147
4223974921274153064,939156,2021-10-18 12:40:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,22.51710086,0.0735
3110641345089525065,938788,2021-10-17 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,25.5234549,0.0147
9834644022904041677,938431,2021-10-16 12:15:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,22.54741536,0.0147
5281581905612540346,938070,2021-10-15 12:05:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,26.09482345,0.0147
1906283162770305382,937711,2021-10-14 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,23.6668888,0.0147
8272460064320908104,937353,2021-10-13 12:16:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,24.86009325,0.0147
2950013001665260827,936996,2021-10-12 12:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,28.99669308,0.0147
697730014727814270,936630,2021-10-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,27.58774748,0.0294
7049224215475454314,936381,2021-10-10 19:27:33,Add Commitment,S-7YYZ-AQGH-7G8D-285W4,,0.0,0.0147
6944458749118093879,936281,2021-10-10 12:50:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,24.0244395,0.0147
16630442363814359383,935912,2021-10-09 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,25.27193827,0.0147
6567995781854053303,935552,2021-10-08 12:05:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,27.39789477,0.0147
11564110742299793323,935193,2021-10-07 12:15:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,27.59432817,0.0147
1694566225429971894,934829,2021-10-06 12:06:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,26.11053798,0.02205
3096114812183115125,934473,2021-10-05 12:12:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,30.32515867,0.0147
10305246178837868792,934111,2021-10-04 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,22.25183861,0.0147
12855113562008196582,933753,2021-10-03 12:10:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,17.24769404,0.0147
8322381713767386832,933397,2021-10-02 12:15:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,22.55885871,0.0147
8228578411018575519,933032,2021-10-01 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,24.40811885,0.0147
8778929288094279097,932669,2021-09-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,24.40341253,0.0147
3788858716694025700,932314,2021-09-29 12:11:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,19.48374579,0.0147
6702260386907041311,931953,2021-09-28 12:12:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,24.89152038,0.0147
6123771111963004441,931594,2021-09-27 12:10:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,24.13870232,0.0147
5175537473660565755,931233,2021-09-26 12:06:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,25.06658298,0.0147
2766115627793398714,931183,2021-09-26 08:36:53,Add Commitment,S-7YYZ-AQGH-7G8D-285W4,,0.0,0.0147
18128056591694107676,930876,2021-09-25 12:12:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,21.78439778,0.0147
2155507109277151680,930518,2021-09-24 12:07:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,18.97719928,0.0147
204440597175644736,930155,2021-09-23 12:08:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,24.27743676,0.0147
13958904242758446419,929793,2021-09-22 12:05:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,21.25627978,0.0147
8315480422695576796,929436,2021-09-21 12:08:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,20.37844911,0.0147
9130328311303011789,929073,2021-09-20 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,21.57713484,0.0147
46636820564404429,928717,2021-09-19 12:14:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,21.4730688,0.0147
2021237169397874531,928358,2021-09-18 12:12:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,25.07223998,0.0147
3520521683783284135,927995,2021-09-17 12:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,19.59493875,0.0147
5472671236942170843,927637,2021-09-16 12:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,24.02610328,0.0147
14078581265178935414,927276,2021-09-15 12:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,19.6045231,0.0147
6114402653880938778,926919,2021-09-14 12:10:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,23.83799394,0.0147
1241664471815481155,926555,2021-09-13 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,24.77146172,0.0147
8186763710207508868,926202,2021-09-12 12:27:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,23.5882155,0.0147
6795478026949417980,925839,2021-09-11 12:13:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,27.29903348,0.0147
7918502560873459513,925478,2021-09-10 12:06:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,20.35217183,0.0147
8122038640250301916,925116,2021-09-09 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,28.54615449,0.0147
8061567088785147610,924757,2021-09-08 12:11:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,28.75657836,0.0147
3032180693949142258,924397,2021-09-07 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,29.42036124,0.0147
7110238596506078421,924041,2021-09-06 12:21:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,25.50873203,0.0147
1252562779417156818,923678,2021-09-05 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,32.60549559,0.0147
6851913523121509093,923318,2021-09-04 12:01:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,27.02311794,0.0147
16709213847455060324,922960,2021-09-03 12:08:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,30.53288651,0.0147
578729344847729904,922599,2021-09-02 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,23.89763546,0.0147
12024589277386263705,922252,2021-09-01 13:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,20.7942624,0.0147
10616089037238973424,921881,2021-08-31 12:06:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,19.62593899,0.0147
9340385118492388883,921620,2021-08-30 18:47:35,Add Commitment,S-7YYZ-AQGH-7G8D-285W4,,0.0,0.03675
10124234569977871822,921521,2021-08-30 12:10:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,28.75271339,0.0147
10778143670646986572,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,28.21838815,0.03675
16094356451367491433,920797,2021-08-28 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,25.86423157,0.0147
9640451090478076121,920440,2021-08-27 12:08:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,29.00764834,0.02205
6734293110458863386,920080,2021-08-26 12:08:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,29.94248552,0.0147
15687161124075697457,919720,2021-08-25 12:10:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,24.33815582,0.0147
8424843455056994425,919361,2021-08-24 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,28.2583032,0.0147
12283979406080386997,918996,2021-08-23 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,28.65312324,0.0147
3148701102752965606,918646,2021-08-22 12:25:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,31.07085751,0.0147
9096098636460305266,918282,2021-08-21 12:10:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,35.18378317,0.0147
1790850054428835183,917918,2021-08-20 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,34.83660156,0.02205
13070806575575790410,917560,2021-08-19 12:06:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,31.47760141,0.02205
17914446790484737974,917202,2021-08-18 12:03:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,27.6403127,0.0147
17066989272041001380,917005,2021-08-17 23:01:55,Add Commitment,S-7YYZ-AQGH-7G8D-285W4,,0.0,0.0147
18364515450054850931,916841,2021-08-17 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,23.59192432,0.0147
6453514964903745817,916482,2021-08-16 12:11:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,24.01391067,0.0147
16189262497016316970,916120,2021-08-15 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,21.78935177,0.0147
7613385101203387318,915761,2021-08-14 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,19.52694108,0.0147
6464056989246661066,915403,2021-08-13 12:07:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,23.03985449,0.0147
686834734158433120,915041,2021-08-12 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,26.2164796,0.0147
10014818829873044759,914681,2021-08-11 12:07:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,27.53001163,0.0147
1818510383534013087,914323,2021-08-10 12:10:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,21.36164394,0.0147
11803562742989221441,913966,2021-08-09 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,26.31618845,0.02205
10484760512156259261,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,29.34583383,0.03675
25076366705809345,913245,2021-08-07 12:09:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,23.44126521,0.02205
4400970574768644748,912975,2021-08-06 18:13:10,Account Update,S-7YYZ-AQGH-7G8D-285W4,,0.0,0.02205
4307735161935693915,912974,2021-08-06 18:09:58,Add Commitment,S-7YYZ-AQGH-7G8D-285W4,,0.0,0.02205
14436212656058335087,912884,2021-08-06 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,14.35782396,0.02205
598189077104073400,912525,2021-08-05 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,10.943448,0.0147
1122748788655708207,912165,2021-08-04 12:15:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,10.43647967,0.0147
12851089056392680661,911809,2021-08-03 12:11:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,13.37778212,0.0147
2817813842906346910,911445,2021-08-02 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,10.53052915,0.0147
11272034682595907751,911094,2021-08-01 12:44:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,9.70530218,0.0147
8640412030928020808,910732,2021-07-31 12:13:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,10.30726991,0.0147
16166950760248861852,910367,2021-07-30 12:03:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,11.48518505,0.0147
4457165216984883813,910006,2021-07-29 12:07:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,12.73317422,0.0147
9859776318455454212,909649,2021-07-28 12:19:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,11.53806591,0.0147
5009133311776682042,909288,2021-07-27 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,11.51362517,0.0147
9047848135831232188,908943,2021-07-26 13:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,11.47419075,0.0147
16086044761784800611,908569,2021-07-25 12:20:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,20.66772576,0.0147
6465515932764282130,906764,2021-07-20 11:57:36,Add Commitment,S-7YYZ-AQGH-7G8D-285W4,,0.0,0.00735
14646300915405970102,906759,2021-07-20 11:35:14,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-7YYZ-AQGH-7G8D-285W4,0.02205,0.00735
1172628622445486469,906058,2021-07-18 12:41:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,14.8456259,0.0147
8675991924362985560,905326,2021-07-16 12:05:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,31.04612029,0.0147
15149314671292824319,903547,2021-07-11 13:12:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,4.71269072,0.0147
2214796689069600124,903174,2021-07-10 12:22:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,27.25769217,0.0147
6559836750813919208,902507,2021-07-08 15:59:30,Add Commitment,S-7YYZ-AQGH-7G8D-285W4,,0.0,0.00735
16475693548464065508,901017,2021-07-04 12:35:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,0.0465805,0.02205
17433781031687813460,901010,2021-07-04 12:08:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,12.88851936,0.0147
13510497932016610277,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,0.59718978,0.02205
6580590082806644490,898494,2021-06-27 12:07:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,3.24621414,0.02205
9284790408938942172,896285,2021-06-21 08:51:02,Reward Recipient Assignment,S-7YYZ-AQGH-7G8D-285W4,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
6102984530165494108,896131,2021-06-20 22:35:02,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YYZ-AQGH-7G8D-285W4,0.0147,0.0147
