ID,Height,timestamp,Type,From,To,Amount,Fee
2389134147006822959,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XNJF-5ZBQ-QR2R-6NKVL,8.79e-06,0.0735
2316251821572145352,580227,2019-01-21 09:27:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XNJF-5ZBQ-QR2R-6NKVL,0.0,0.6
16528845753650579165,577856,2019-01-14 18:21:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XNJF-5ZBQ-QR2R-6NKVL,0.0,0.2
1067486300469283137,577714,2019-01-14 08:37:10,Ordinary Payment,S-XNJF-5ZBQ-QR2R-6NKVL,S-NYBC-8YTH-BWZX-6URBX,3.7,0.1
698749532032917854,577691,2019-01-14 07:14:49,Ordinary Payment,S-NYBC-8YTH-BWZX-6URBX,S-XNJF-5ZBQ-QR2R-6NKVL,1.9,0.1
7087325896941724980,577206,2019-01-12 22:39:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XNJF-5ZBQ-QR2R-6NKVL,0.0,0.09
4207208822027304851,576658,2019-01-11 09:23:28,Ordinary Payment,S-NYBC-8YTH-BWZX-6URBX,S-XNJF-5ZBQ-QR2R-6NKVL,1.9,0.1
18064035647566325770,576376,2019-01-10 14:45:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XNJF-5ZBQ-QR2R-6NKVL,0.0,0.04
17096841180465979617,576296,2019-01-10 09:39:03,Ordinary Payment,S-XNJF-5ZBQ-QR2R-6NKVL,S-RK5F-JXBV-CL75-8WPTJ,2.9,0.1
14793705140937818857,576281,2019-01-10 08:38:03,Ordinary Payment,S-NYBC-8YTH-BWZX-6URBX,S-XNJF-5ZBQ-QR2R-6NKVL,1.0,0.1
16260917125128783216,576271,2019-01-10 08:04:49,Ordinary Payment,S-NYBC-8YTH-BWZX-6URBX,S-XNJF-5ZBQ-QR2R-6NKVL,1.0,0.1
9916085763359656132,575947,2019-01-09 09:50:21,Ordinary Payment,S-RK5F-JXBV-CL75-8WPTJ,S-XNJF-5ZBQ-QR2R-6NKVL,1.0,0.1
