ID,Height,timestamp,Type,From,To,Amount,Fee
8611374368865064682,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZMZ-A3YA-Q2EP-86PTW,2.49124402,0.05145
3937760153455914271,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZMZ-A3YA-Q2EP-86PTW,2.9010237,0.05145
11090349528755371042,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZMZ-A3YA-Q2EP-86PTW,3.54761708,0.05145
6710429484949555528,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZMZ-A3YA-Q2EP-86PTW,7.82255731,0.05145
9786931038845859396,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZMZ-A3YA-Q2EP-86PTW,3.31374486,0.05145
14670996576243268898,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZMZ-A3YA-Q2EP-86PTW,3.27826739,0.05145
15798318326562367034,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZMZ-A3YA-Q2EP-86PTW,4.10051602,0.05145
5488122553567465247,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZMZ-A3YA-Q2EP-86PTW,2.22152008,0.05145
9229364110006670411,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZMZ-A3YA-Q2EP-86PTW,0.84286156,0.05145
252895850782593566,938788,2021-10-17 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZMZ-A3YA-Q2EP-86PTW,0.37562993,0.0147
6738114101413375465,933756,2021-10-03 12:25:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZMZ-A3YA-Q2EP-86PTW,2.06529458,0.0147
12466152128981209129,931235,2021-09-26 12:14:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZMZ-A3YA-Q2EP-86PTW,1.15758553,0.0147
5060278310403705797,928719,2021-09-19 12:22:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZMZ-A3YA-Q2EP-86PTW,3.61139857,0.0147
6030649439496592965,926199,2021-09-12 12:16:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZMZ-A3YA-Q2EP-86PTW,3.71163987,0.0147
6794181132085600593,923686,2021-09-05 12:45:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZMZ-A3YA-Q2EP-86PTW,3.6502328,0.0147
18184965121301060479,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZMZ-A3YA-Q2EP-86PTW,0.92633529,0.03675
1554704811501472843,918645,2021-08-22 12:21:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZMZ-A3YA-Q2EP-86PTW,3.20131845,0.0147
10440298743580244176,916125,2021-08-15 12:22:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZMZ-A3YA-Q2EP-86PTW,4.12606811,0.0147
1231362671576601321,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZMZ-A3YA-Q2EP-86PTW,0.34474053,0.03675
12838235370809136770,913034,2021-08-06 22:10:13,Reward Recipient Assignment,S-XZMZ-A3YA-Q2EP-86PTW,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
9333768174584314464,912597,2021-08-05 16:51:12,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZMZ-A3YA-Q2EP-86PTW,0.02205,0.02205
