ID,Height,timestamp,Type,From,To,Amount,Fee
14253769433917468466,779948,2020-08-01 21:07:17,Ordinary Payment,S-Q4F7-JV6P-YBBC-AJE4Q,S-4Y3L-HTP3-9HX5-2QU9P,2.30175,0.0588
4251396207657439813,741399,2020-04-16 07:59:16,Ordinary Payment,S-Q4F7-JV6P-YBBC-AJE4Q,S-ZKHS-ZGXH-YVUE-GHM3V,2.0,0.0441
6447735108660670005,739841,2020-04-11 23:38:19,Ordinary Payment,S-Q4F7-JV6P-YBBC-AJE4Q,S-NG6W-78X7-FYN8-GGB3R,1.0,0.03675
5424150371106204632,739040,2020-04-09 17:30:19,Ordinary Payment,S-A5BY-YMEN-SXRQ-6CM2U,S-Q4F7-JV6P-YBBC-AJE4Q,2.0,0.03675
9832728442895384439,738249,2020-04-07 12:35:38,Ordinary Payment,S-Q4F7-JV6P-YBBC-AJE4Q,S-WCRC-M9JB-J5UW-G6Q8U,2.0,0.0147
13586022967613786851,738069,2020-04-07 00:09:14,Ordinary Payment,S-Q4F7-JV6P-YBBC-AJE4Q,S-NFAF-2DWB-AE58-9UHEV,2.0,0.0441
16878478854049338233,736098,2020-04-01 12:18:47,Ordinary Payment,S-Q4F7-JV6P-YBBC-AJE4Q,S-F4M9-T4X9-WHLN-6JTBK,2.0,0.02205
14950627738803354925,735510,2020-03-30 20:24:31,Ordinary Payment,S-Q4F7-JV6P-YBBC-AJE4Q,S-9YBN-2ZV7-EDJW-DVG49,21.0,0.0441
11568704866984091119,734050,2020-03-26 18:27:56,Ordinary Payment,S-Q4F7-JV6P-YBBC-AJE4Q,S-PLCE-FZNW-PMZW-CTPFY,6.0,0.0294
15028920191830566962,732626,2020-03-22 18:54:34,Ordinary Payment,S-NH75-WRTV-32VX-BP5W6,S-Q4F7-JV6P-YBBC-AJE4Q,27.0,0.0147
1400048227072098658,732062,2020-03-21 05:23:40,Ordinary Payment,S-3P8B-3M29-JZMX-2CQSQ,S-Q4F7-JV6P-YBBC-AJE4Q,1.0,0.0294
10183680582290479117,731628,2020-03-20 00:13:02,Ordinary Payment,S-G8V5-SLMU-4FRW-GDUTC,S-Q4F7-JV6P-YBBC-AJE4Q,2.0,0.00735
1422811838487687587,731123,2020-03-18 14:09:29,Ordinary Payment,S-X4DZ-AASQ-6SYP-D57UR,S-Q4F7-JV6P-YBBC-AJE4Q,5.0,0.0588
9215105791462368445,730576,2020-03-17 01:29:53,Ordinary Payment,S-Q4F7-JV6P-YBBC-AJE4Q,S-2L6W-Z4BW-B823-7BS6X,3.0,0.03675
6162199192837029097,730325,2020-03-16 08:37:59,Ordinary Payment,S-Q4F7-JV6P-YBBC-AJE4Q,S-EDGW-RJQZ-8CZU-C2YHD,4.0,0.0441
14368262871916901230,730112,2020-03-15 18:24:50,Ordinary Payment,S-A7JJ-8B2Q-HK3K-BPPMF,S-Q4F7-JV6P-YBBC-AJE4Q,6.0,0.0441
5555570481907425844,728759,2020-03-11 23:25:35,Ordinary Payment,S-CWYZ-4Z3U-V4VE-CWCUL,S-Q4F7-JV6P-YBBC-AJE4Q,1.0,0.0441
18356798460736146706,726782,2020-03-06 10:34:47,Ordinary Payment,S-Q4F7-JV6P-YBBC-AJE4Q,S-59N5-2FWH-787L-FHDMP,3.0,0.03675
15130002587466255961,726754,2020-03-06 08:56:02,Ordinary Payment,S-Q4F7-JV6P-YBBC-AJE4Q,S-L7WD-WXGW-MD83-G3WXA,3.0,0.0588
7663458079330306233,725745,2020-03-03 12:54:51,Ordinary Payment,S-97YF-ST5H-3QD2-5HKDB,S-Q4F7-JV6P-YBBC-AJE4Q,5.0,0.0294
16891710345538199004,724922,2020-03-01 06:03:14,Ordinary Payment,S-Q4F7-JV6P-YBBC-AJE4Q,S-TH9W-M2H5-7DZ5-3KMPV,3.0,0.02205
16353075752400722246,724698,2020-02-29 15:00:29,Ordinary Payment,S-Q4F7-JV6P-YBBC-AJE4Q,S-WTY6-C5NM-3QWY-8LXEV,2.0,0.0441
12086720144120714640,723208,2020-02-25 10:31:43,Ordinary Payment,S-ZLK3-ETTC-3GBX-F6T3U,S-Q4F7-JV6P-YBBC-AJE4Q,1.0,0.0441
7092517236626129664,722300,2020-02-22 21:18:49,Ordinary Payment,S-M22Q-4CNR-9A7M-8MMGX,S-Q4F7-JV6P-YBBC-AJE4Q,5.0,0.0147
16013727308816608629,722158,2020-02-22 12:03:20,Ordinary Payment,S-Q4F7-JV6P-YBBC-AJE4Q,S-XSF3-QTAA-TSZJ-BCLDV,1.0,0.02205
14365541167687361744,721753,2020-02-21 09:01:05,Ordinary Payment,S-Q4F7-JV6P-YBBC-AJE4Q,S-TBH7-YCAL-2952-BD3HG,2.0,0.0294
2692477000327426326,719971,2020-02-16 08:38:27,Ordinary Payment,S-Q4F7-JV6P-YBBC-AJE4Q,S-N4RR-VYP8-VWLT-E38UD,14.0,0.0294
8885210129015034892,719799,2020-02-15 21:39:31,Ordinary Payment,S-J3DQ-RAWU-HQJE-FTM6A,S-Q4F7-JV6P-YBBC-AJE4Q,4.0,0.02205
9992064006105822658,718160,2020-02-11 07:40:45,Ordinary Payment,S-9F93-T39V-R8YC-EHWZQ,S-Q4F7-JV6P-YBBC-AJE4Q,4.0,0.0441
9349036613629574591,717549,2020-02-09 14:50:42,Ordinary Payment,S-Q4F7-JV6P-YBBC-AJE4Q,S-9L6D-XVTC-GYVX-CB8M8,15.0,0.0441
10252239489168543154,716917,2020-02-07 20:27:31,Ordinary Payment,S-EZVH-F5MJ-KF9C-2LUFA,S-Q4F7-JV6P-YBBC-AJE4Q,8.0,0.05145
8733203550659203826,716871,2020-02-07 16:30:47,Ordinary Payment,S-NZEU-5SDK-TF57-D9M65,S-Q4F7-JV6P-YBBC-AJE4Q,17.0,0.00735
14584243108203740634,716391,2020-02-06 08:15:56,Ordinary Payment,S-Q4F7-JV6P-YBBC-AJE4Q,S-ALU9-UJ2G-WKNF-G752X,14.0,0.03675
4494330084335966073,714983,2020-02-02 10:13:00,Ordinary Payment,S-9MLS-6EXL-52A7-HEK7L,S-Q4F7-JV6P-YBBC-AJE4Q,4.0,0.0294
7953028144061740561,711892,2020-01-24 18:38:45,Ordinary Payment,S-PU5A-FZKT-CQ4P-5MNS3,S-Q4F7-JV6P-YBBC-AJE4Q,1.0,0.0441
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Q4F7-JV6P-YBBC-AJE4Q,10.0,0.06615
