ID,Height,timestamp,Type,From,To,Amount,Fee
5945093215647206765,829151,2020-12-16 17:08:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-578M-QNAR-C6HT-DB5UB,0.0,0.00735
11774367043937476088,829144,2020-12-16 16:39:23,Ordinary Payment,S-578M-QNAR-C6HT-DB5UB,S-YRPR-FFTM-DGY3-AUBWH,237.0,0.24799549
3648962084728586349,447104,2018-01-13 21:08:57,Ask Order Placement,S-578M-QNAR-C6HT-DB5UB,,0.0,1.0
5563605252174106888,447104,2018-01-13 21:08:57,Ask Order Placement,S-578M-QNAR-C6HT-DB5UB,,0.0,1.0
14732842415671927067,443935,2018-01-05 00:11:04,Token Transfer,S-578M-QNAR-C6HT-DB5UB,S-BLCG-LR9X-SZHY-47MQN,0.0,1.0
12168302002957618418,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-578M-QNAR-C6HT-DB5UB,38.80043741,1.0
7020121844735012199,439486,2017-12-23 13:29:37,Bid Order Placement,S-578M-QNAR-C6HT-DB5UB,,0.0,1.0
1298374359108973228,439485,2017-12-23 13:24:56,Ask Order Placement,S-578M-QNAR-C6HT-DB5UB,,0.0,1.0
9769221273440208770,439482,2017-12-23 13:16:40,Ask Order Placement,S-578M-QNAR-C6HT-DB5UB,,0.0,1.0
9646288212558463397,439481,2017-12-23 13:08:50,Ask Order Placement,S-578M-QNAR-C6HT-DB5UB,,0.0,1.0
12868939628583016173,439481,2017-12-23 13:08:50,Ask Order Placement,S-578M-QNAR-C6HT-DB5UB,,0.0,1.0
4845307050546810899,439481,2017-12-23 13:08:50,Ask Order Placement,S-578M-QNAR-C6HT-DB5UB,,0.0,1.0
5534839685517334719,439480,2017-12-23 13:05:29,Ask Order Placement,S-578M-QNAR-C6HT-DB5UB,,0.0,1.0
6755505723872320860,439480,2017-12-23 13:05:29,Ask Order Placement,S-578M-QNAR-C6HT-DB5UB,,0.0,1.0
10303262180523149331,439479,2017-12-23 13:04:05,Ask Order Placement,S-578M-QNAR-C6HT-DB5UB,,0.0,1.0
10908724416069352269,439479,2017-12-23 13:04:05,Ask Order Placement,S-578M-QNAR-C6HT-DB5UB,,0.0,1.0
1457100728295146202,439479,2017-12-23 13:04:05,Ask Order Placement,S-578M-QNAR-C6HT-DB5UB,,0.0,1.0
12984703079842408099,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-578M-QNAR-C6HT-DB5UB,6.94039836,1.0
8741027719424028889,438956,2017-12-22 01:50:45,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-578M-QNAR-C6HT-DB5UB,0.07039678,1.0
7781185558525914754,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-578M-QNAR-C6HT-DB5UB,1.29904764,1.0
8605479528353235369,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-578M-QNAR-C6HT-DB5UB,13.67241305,1.0
15454045533184592656,436477,2017-12-15 03:50:05,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-578M-QNAR-C6HT-DB5UB,0.27372786,1.0
11892516152649243342,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-578M-QNAR-C6HT-DB5UB,2.13247999,1.0
10265757026210688371,433955,2017-12-08 02:33:12,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-578M-QNAR-C6HT-DB5UB,0.17034784,1.0
15873268258041767235,432872,2017-12-05 02:05:10,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-578M-QNAR-C6HT-DB5UB,1.40396432,1.0
13361409477588773699,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-578M-QNAR-C6HT-DB5UB,9.37813874,1.0
17527457310764073523,431200,2017-11-30 09:37:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-578M-QNAR-C6HT-DB5UB,0.40784669,1.0
774465243882639871,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-578M-QNAR-C6HT-DB5UB,6.44508122,1.0
7608158746057222739,428372,2017-11-22 11:32:14,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-578M-QNAR-C6HT-DB5UB,0.40366881,1.0
13928099759053846061,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-578M-QNAR-C6HT-DB5UB,1.91329846,1.0
17003559808623758010,426249,2017-11-16 13:14:01,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-578M-QNAR-C6HT-DB5UB,0.59693462,1.0
6194952705356426330,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-578M-QNAR-C6HT-DB5UB,46.32381507,1.0
14289684198033398789,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-578M-QNAR-C6HT-DB5UB,2.1824,1.0
9033444135396718885,423700,2017-11-09 10:38:34,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-578M-QNAR-C6HT-DB5UB,0.384366,1.0
857477294671369001,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-578M-QNAR-C6HT-DB5UB,2.04096639,1.0
5691406779824539338,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-578M-QNAR-C6HT-DB5UB,19.68514387,1.0
12814711859533725888,421220,2017-11-02 11:47:15,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-578M-QNAR-C6HT-DB5UB,0.84220963,1.0
7917551230169331350,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-578M-QNAR-C6HT-DB5UB,2.01570883,1.0
16082105458002990632,418685,2017-10-26 09:50:49,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-578M-QNAR-C6HT-DB5UB,0.1340369,1.0
14277017338922377551,417818,2017-10-23 23:54:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-578M-QNAR-C6HT-DB5UB,2.35143947,1.0
7679856941494462681,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-578M-QNAR-C6HT-DB5UB,9.28143347,1.0
2674825055928852965,416175,2017-10-19 10:03:29,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-578M-QNAR-C6HT-DB5UB,0.19005112,1.0
11375795248074987548,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-578M-QNAR-C6HT-DB5UB,4.53609635,1.0
8722450385317846667,413720,2017-10-12 12:38:31,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-578M-QNAR-C6HT-DB5UB,0.22684734,1.0
5742268997284192916,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-578M-QNAR-C6HT-DB5UB,4.24006675,1.0
3670870766637199183,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-578M-QNAR-C6HT-DB5UB,2.1632,1.0
17264724241250649596,411915,2017-10-07 11:29:00,Bid Order Placement,S-578M-QNAR-C6HT-DB5UB,,0.0,1.0
8574591450488238050,411601,2017-10-06 14:38:42,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-578M-QNAR-C6HT-DB5UB,8.79005725,1.0
5244629879671066010,411185,2017-10-05 10:26:56,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-578M-QNAR-C6HT-DB5UB,0.29586544,1.0
2425105842696406507,409968,2017-10-02 00:19:11,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-578M-QNAR-C6HT-DB5UB,15.1298,1.0
3235082302447645875,409273,2017-09-30 01:37:04,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-578M-QNAR-C6HT-DB5UB,37.85289716,1.0
3561008090766821893,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-578M-QNAR-C6HT-DB5UB,1.458,1.0
1236356586459660466,408707,2017-09-28 11:41:19,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-578M-QNAR-C6HT-DB5UB,0.48336397,1.0
4186786186074335887,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-578M-QNAR-C6HT-DB5UB,2.7038,1.0
14313357604683489025,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-578M-QNAR-C6HT-DB5UB,1.84,1.0
589913872949088375,407815,2017-09-25 23:37:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-578M-QNAR-C6HT-DB5UB,3.44625739,1.0
548324917340032348,407585,2017-09-25 08:11:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-578M-QNAR-C6HT-DB5UB,3.68,1.0
63094776225300716,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-578M-QNAR-C6HT-DB5UB,9.8172,1.0
16920637452541484512,406666,2017-09-22 18:16:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-578M-QNAR-C6HT-DB5UB,8.62087971,1.0
6083463215782528580,406417,2017-09-22 01:59:53,Bid Order Placement,S-578M-QNAR-C6HT-DB5UB,,0.0,1.0
13257535706986942179,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-578M-QNAR-C6HT-DB5UB,0.0,1.0
2558972735354993571,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-578M-QNAR-C6HT-DB5UB,24.87915,1.0
6023450348912108363,406346,2017-09-21 21:21:40,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-578M-QNAR-C6HT-DB5UB,0.0,1.0
15415919673651159020,406224,2017-09-21 13:01:51,Token Transfer,S-SQJA-MK89-GZBR-F52FU,S-578M-QNAR-C6HT-DB5UB,0.0,1.0
14001987982081797234,405691,2017-09-20 00:57:08,Token Transfer,S-578M-QNAR-C6HT-DB5UB,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
10629919992991548992,405688,2017-09-20 00:47:44,Bid Order Placement,S-578M-QNAR-C6HT-DB5UB,,0.0,1.0
5437555626171646327,405686,2017-09-20 00:44:42,Bid Order Placement,S-578M-QNAR-C6HT-DB5UB,,0.0,1.0
12963169494241966447,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-578M-QNAR-C6HT-DB5UB,1.76892782,1.0
13306831778871481793,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-578M-QNAR-C6HT-DB5UB,0.0,1.0
18127661317604255254,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-578M-QNAR-C6HT-DB5UB,0.164,1.0
10808662747931426771,403837,2017-09-14 20:17:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-578M-QNAR-C6HT-DB5UB,0.0,1.0
10128156281813799852,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-578M-QNAR-C6HT-DB5UB,2.55858054,1.0
15762710382890649853,402834,2017-09-12 01:39:43,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-578M-QNAR-C6HT-DB5UB,0.0,1.0
14855057232138660182,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-578M-QNAR-C6HT-DB5UB,1.8112,1.0
7542144082311129810,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-578M-QNAR-C6HT-DB5UB,3.30831044,1.0
10665332207900573615,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-578M-QNAR-C6HT-DB5UB,23.44,1.0
7277491837088241076,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-578M-QNAR-C6HT-DB5UB,18.17183745,1.0
13142668595847680059,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-578M-QNAR-C6HT-DB5UB,21.51246236,1.0
605574931986606720,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-578M-QNAR-C6HT-DB5UB,12.892,1.0
30316506979684070,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-578M-QNAR-C6HT-DB5UB,3.05150232,1.0
8143639204617887281,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-578M-QNAR-C6HT-DB5UB,36.5078,1.0
10857236313340861668,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-578M-QNAR-C6HT-DB5UB,3.0016,1.0
10365960773782731708,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-578M-QNAR-C6HT-DB5UB,3.46402934,1.0
14772827153421443360,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-578M-QNAR-C6HT-DB5UB,3.55400614,1.0
18001544831330603705,385626,2017-07-25 22:40:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-578M-QNAR-C6HT-DB5UB,0.1266351,1.0
7338758561804499960,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-578M-QNAR-C6HT-DB5UB,2.90345647,1.0
16335686146591822609,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-578M-QNAR-C6HT-DB5UB,2.544,1.0
10371509466860661439,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-578M-QNAR-C6HT-DB5UB,16.994,1.0
10902875113658096510,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-578M-QNAR-C6HT-DB5UB,2.92138501,1.0
16504523418283147561,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-578M-QNAR-C6HT-DB5UB,46.9386,1.0
4932993595373407457,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-578M-QNAR-C6HT-DB5UB,4.7722427,1.0
13116014951238429201,374604,2017-06-24 17:01:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-578M-QNAR-C6HT-DB5UB,0.06772692,1.0
14885969976617107800,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-578M-QNAR-C6HT-DB5UB,21.975,1.0
4368013484735877446,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-578M-QNAR-C6HT-DB5UB,1.79890741,1.0
12103565862612884718,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-578M-QNAR-C6HT-DB5UB,42.192,1.0
1986012676037308624,370883,2017-06-14 07:14:34,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-578M-QNAR-C6HT-DB5UB,1.104,1.0
5319206480910880690,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-578M-QNAR-C6HT-DB5UB,1.104,1.0
3783533049512434406,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-578M-QNAR-C6HT-DB5UB,5.74519013,1.0
1741941630722014478,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-578M-QNAR-C6HT-DB5UB,1.104,1.0
15007675546892377022,369407,2017-06-10 03:55:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-578M-QNAR-C6HT-DB5UB,1.104,1.0
16582191344467852126,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-578M-QNAR-C6HT-DB5UB,25.3152,1.0
2858914693976849945,369015,2017-06-09 01:46:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-578M-QNAR-C6HT-DB5UB,3.68,1.0
7268490160430510901,368669,2017-06-08 02:44:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-578M-QNAR-C6HT-DB5UB,2.208,1.0
6921704656065779367,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-578M-QNAR-C6HT-DB5UB,4.672,1.0
10264998668265579202,368006,2017-06-06 06:19:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-578M-QNAR-C6HT-DB5UB,1.104,1.0
4768293412618455884,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-578M-QNAR-C6HT-DB5UB,6.36937533,1.0
6919707579390606576,367568,2017-06-05 00:58:04,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-578M-QNAR-C6HT-DB5UB,1.472,1.0
294383035493725670,367234,2017-06-04 02:40:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-578M-QNAR-C6HT-DB5UB,1.472,1.0
17048892649029426640,366853,2017-06-03 01:06:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-578M-QNAR-C6HT-DB5UB,1.472,1.0
15489476891645534001,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-578M-QNAR-C6HT-DB5UB,34.281,1.0
5868615906549416423,366530,2017-06-02 03:04:50,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-578M-QNAR-C6HT-DB5UB,0.9568,1.0
12463504152651507217,366200,2017-06-01 05:08:05,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-578M-QNAR-C6HT-DB5UB,1.472,1.0
14828519470174615048,365754,2017-05-30 22:54:22,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-578M-QNAR-C6HT-DB5UB,1.472,1.0
8141434836046728896,365443,2017-05-30 02:18:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-578M-QNAR-C6HT-DB5UB,1.84,1.0
2127623527692901263,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-578M-QNAR-C6HT-DB5UB,8.90680541,1.0
2821854528236033103,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-578M-QNAR-C6HT-DB5UB,6.60403649,1.0
9537722762201414299,365126,2017-05-29 05:17:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-578M-QNAR-C6HT-DB5UB,1.84,1.0
10624112856612351491,364777,2017-05-28 05:23:43,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-578M-QNAR-C6HT-DB5UB,1.84,1.0
10119312590830943816,364354,2017-05-27 01:16:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-578M-QNAR-C6HT-DB5UB,1.84,1.0
11808960108490452576,364037,2017-05-26 04:10:53,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-578M-QNAR-C6HT-DB5UB,1.84,1.0
11721991626975813488,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-578M-QNAR-C6HT-DB5UB,11.72,1.0
11224196724548594409,363694,2017-05-25 04:55:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-578M-QNAR-C6HT-DB5UB,1.84,1.0
3221836056182180627,363286,2017-05-24 01:24:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-578M-QNAR-C6HT-DB5UB,14.72,1.0
15569428639679013641,362937,2017-05-23 02:18:59,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-578M-QNAR-C6HT-DB5UB,3.68,1.0
7511307200409926420,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-578M-QNAR-C6HT-DB5UB,21.66230269,1.0
7237810701577965026,362593,2017-05-22 02:56:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-578M-QNAR-C6HT-DB5UB,3.68,1.0
17477576989311811823,362554,2017-05-22 00:30:25,Ask Order Placement,S-578M-QNAR-C6HT-DB5UB,,0.0,1.0
14778738109762032240,362264,2017-05-21 04:54:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-578M-QNAR-C6HT-DB5UB,1.84,1.0
15812694445432720422,362021,2017-05-20 12:26:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-578M-QNAR-C6HT-DB5UB,0.93572212,1.0
8776785162069863541,361911,2017-05-20 05:12:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-578M-QNAR-C6HT-DB5UB,4.048,1.0
6263917139730133614,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-578M-QNAR-C6HT-DB5UB,0.1005,1.0
3617707615671567932,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-578M-QNAR-C6HT-DB5UB,34.6912,1.0
3431582857000794851,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-578M-QNAR-C6HT-DB5UB,0.38676,1.0
3053393323143310081,361535,2017-05-19 04:00:16,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-578M-QNAR-C6HT-DB5UB,1.84,1.0
3915130608806999116,361158,2017-05-18 02:40:37,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-578M-QNAR-C6HT-DB5UB,1.6192,1.0
15631554205346214107,360840,2017-05-17 05:27:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-578M-QNAR-C6HT-DB5UB,1.84,1.0
6070426723048157316,360772,2017-05-17 00:56:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-578M-QNAR-C6HT-DB5UB,0.04463942,1.0
15158931982768173781,360470,2017-05-16 04:43:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-578M-QNAR-C6HT-DB5UB,1.84,1.0
16538230308349829316,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-578M-QNAR-C6HT-DB5UB,11.30649163,1.0
16700455215970873510,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-578M-QNAR-C6HT-DB5UB,4.23950424,1.0
2226669717185459750,360077,2017-05-15 02:41:56,Bid Order Placement,S-578M-QNAR-C6HT-DB5UB,,0.0,1.0
413715570293538984,360073,2017-05-15 02:28:25,Bid Order Placement,S-578M-QNAR-C6HT-DB5UB,,0.0,1.0
7056857783827690176,360064,2017-05-15 01:34:38,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-578M-QNAR-C6HT-DB5UB,1.59,1.0
13256535540583271455,359713,2017-05-14 02:05:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-578M-QNAR-C6HT-DB5UB,1.59,1.0
643192780787685209,359379,2017-05-13 03:07:15,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-578M-QNAR-C6HT-DB5UB,6.36,1.0
14459985766910126293,359025,2017-05-12 03:32:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-578M-QNAR-C6HT-DB5UB,5.406,1.0
4702495317297272287,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-578M-QNAR-C6HT-DB5UB,240.54561667,1.0
2063386851556380452,358656,2017-05-11 02:41:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-578M-QNAR-C6HT-DB5UB,6.36,1.0
6867501157001470368,358569,2017-05-10 21:24:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-578M-QNAR-C6HT-DB5UB,0.27820437,1.0
2680802139824949606,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-578M-QNAR-C6HT-DB5UB,15.25,1.0
1084028726755237028,358246,2017-05-09 23:01:21,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-578M-QNAR-C6HT-DB5UB,38.16,1.0
13482377052027846491,358079,2017-05-09 11:36:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-578M-QNAR-C6HT-DB5UB,3.06822831,1.0
6217485351485296008,357938,2017-05-09 02:26:55,Bid Order Placement,S-578M-QNAR-C6HT-DB5UB,,0.0,1.0
12818575303624616495,357920,2017-05-09 01:01:21,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-578M-QNAR-C6HT-DB5UB,100.16,1.0
7431380712348924129,357829,2017-05-08 19:09:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-578M-QNAR-C6HT-DB5UB,8.88660704,1.0
11242858539262162267,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-578M-QNAR-C6HT-DB5UB,170.45997008,1.0
16722667784918507044,357635,2017-05-08 05:51:11,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-578M-QNAR-C6HT-DB5UB,44.446,1.0
6723824451263578407,357405,2017-05-07 14:50:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-578M-QNAR-C6HT-DB5UB,0.89564369,1.0
6881694737632577132,357384,2017-05-07 13:09:32,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-578M-QNAR-C6HT-DB5UB,4.672,1.0
12820425524027742424,357233,2017-05-07 02:54:18,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-578M-QNAR-C6HT-DB5UB,18.78,1.0
1414412863805010485,356848,2017-05-06 01:17:42,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-578M-QNAR-C6HT-DB5UB,6.26,1.0
4887231985362286109,356603,2017-05-05 08:44:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-578M-QNAR-C6HT-DB5UB,100.269,1.0
11533778898473550868,356512,2017-05-05 02:38:43,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-578M-QNAR-C6HT-DB5UB,10.016,1.0
12122064392207452949,356497,2017-05-05 01:27:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-578M-QNAR-C6HT-DB5UB,11.0104949,1.0
11532330018801656249,356177,2017-05-04 03:50:36,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-578M-QNAR-C6HT-DB5UB,6.26,1.0
9526505432626276891,356055,2017-05-03 19:55:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-578M-QNAR-C6HT-DB5UB,2.71753612,1.0
15065663257520548523,355842,2017-05-03 05:35:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-578M-QNAR-C6HT-DB5UB,1.4595244,1.0
11939200253721669754,355814,2017-05-03 03:52:53,Bid Order Placement,S-578M-QNAR-C6HT-DB5UB,,0.0,1.0
8927986697497935899,355756,2017-05-02 23:56:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-578M-QNAR-C6HT-DB5UB,60.1,1.0
