ID,Height,timestamp,Type,From,To,Amount,Fee
4984074715806862926,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DV48-L6PS-ZSEY-8M68K,1e-08,0.7203
2767228185538234191,648767,2019-08-01 04:13:51,Ordinary Payment,S-DV48-L6PS-ZSEY-8M68K,S-RGGQ-HVLJ-3ZUQ-2CF2Y,165.0,0.1
7002039804772886452,492087,2018-05-19 17:51:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DV48-L6PS-ZSEY-8M68K,10.35014276,1.0
8478646324454145508,490557,2018-05-15 10:43:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DV48-L6PS-ZSEY-8M68K,11.9906035,1.0
7812049895010357338,489717,2018-05-13 02:34:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DV48-L6PS-ZSEY-8M68K,11.90672238,1.0
4431058877389022113,488529,2018-05-09 18:16:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DV48-L6PS-ZSEY-8M68K,13.85805221,1.0
1901100885466230967,486707,2018-05-04 15:40:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DV48-L6PS-ZSEY-8M68K,22.54208186,1.0
15051526778888485531,485779,2018-05-02 01:26:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DV48-L6PS-ZSEY-8M68K,10.06261612,1.0
3200233831705001276,484892,2018-04-29 14:03:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DV48-L6PS-ZSEY-8M68K,10.15278238,1.0
17227405793784489102,484541,2018-04-28 14:37:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DV48-L6PS-ZSEY-8M68K,14.43634016,1.0
14611541767033906777,484263,2018-04-27 20:11:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DV48-L6PS-ZSEY-8M68K,19.6501585,1.0
2447386654279688266,483561,2018-04-25 20:47:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DV48-L6PS-ZSEY-8M68K,14.17742952,1.0
1942463251547925123,482705,2018-04-23 11:18:28,Ordinary Payment,S-DV48-L6PS-ZSEY-8M68K,S-V4XJ-KPCE-NV4G-2WGYD,752.0,1.0
7049139340891711478,482204,2018-04-22 01:55:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DV48-L6PS-ZSEY-8M68K,29.02028699,1.0
4962073181063318632,481283,2018-04-19 11:36:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DV48-L6PS-ZSEY-8M68K,12.85731485,1.0
2288139005568928810,481090,2018-04-18 22:46:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DV48-L6PS-ZSEY-8M68K,19.18439512,1.0
17509903594960052207,480041,2018-04-16 00:03:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DV48-L6PS-ZSEY-8M68K,10.76703427,1.0
13182033068520410532,479060,2018-04-13 06:20:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DV48-L6PS-ZSEY-8M68K,425.83442662,1.0
9263846059703822476,478362,2018-04-11 07:10:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DV48-L6PS-ZSEY-8M68K,12.18301781,1.0
11553096004470468327,477905,2018-04-10 01:10:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DV48-L6PS-ZSEY-8M68K,10.10992803,1.0
4044546204525838595,477643,2018-04-09 07:08:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DV48-L6PS-ZSEY-8M68K,13.97474979,1.0
8834193358322601624,477405,2018-04-08 14:57:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DV48-L6PS-ZSEY-8M68K,10.81967511,1.0
9746195095059507822,477174,2018-04-07 23:18:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DV48-L6PS-ZSEY-8M68K,13.84740222,1.0
6910320941096550119,475920,2018-04-04 11:19:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DV48-L6PS-ZSEY-8M68K,10.87415539,1.0
15928369241019749362,475104,2018-04-02 04:39:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DV48-L6PS-ZSEY-8M68K,13.59940427,1.0
11303233357717996976,474267,2018-03-30 20:00:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DV48-L6PS-ZSEY-8M68K,15.1871063,1.0
12958569065526612905,472949,2018-03-27 04:08:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DV48-L6PS-ZSEY-8M68K,14.73552117,1.0
8414453962112443879,471652,2018-03-23 12:37:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DV48-L6PS-ZSEY-8M68K,17.18986363,1.0
3228781657944987628,469515,2018-03-17 13:09:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DV48-L6PS-ZSEY-8M68K,13.49915798,1.0
16659717232359502243,468940,2018-03-15 22:20:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DV48-L6PS-ZSEY-8M68K,13.64048032,1.0
15652733185265417498,468852,2018-03-15 16:26:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DV48-L6PS-ZSEY-8M68K,19.95217447,1.0
18290819760318814555,468073,2018-03-13 12:00:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DV48-L6PS-ZSEY-8M68K,12.82303148,1.0
15552861043524853736,467552,2018-03-12 01:20:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DV48-L6PS-ZSEY-8M68K,20.68705285,1.0
12556662929456861891,466968,2018-03-10 10:07:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DV48-L6PS-ZSEY-8M68K,12.6390692,1.0
18260707289081228098,466004,2018-03-07 17:25:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DV48-L6PS-ZSEY-8M68K,17.5005512,1.0
8016814918053068287,465967,2018-03-07 14:55:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DV48-L6PS-ZSEY-8M68K,14.66035737,1.0
11253834850491208245,464944,2018-03-04 18:17:28,Ordinary Payment,S-DV48-L6PS-ZSEY-8M68K,S-V4XJ-KPCE-NV4G-2WGYD,1050.0,1.0
3431148009139147554,464637,2018-03-03 21:26:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DV48-L6PS-ZSEY-8M68K,11.07578775,1.0
5282420024819064918,463631,2018-03-01 02:01:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DV48-L6PS-ZSEY-8M68K,12.83373372,1.0
11728652204535613208,463429,2018-02-28 12:17:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DV48-L6PS-ZSEY-8M68K,10.77705942,1.0
5052666338058342435,462770,2018-02-26 16:11:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DV48-L6PS-ZSEY-8M68K,13.33829896,1.0
3127648855252074300,462006,2018-02-24 13:00:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DV48-L6PS-ZSEY-8M68K,12.33305378,1.0
13014189400883091698,461552,2018-02-23 06:14:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DV48-L6PS-ZSEY-8M68K,14.68194833,1.0
5164373434930874000,461168,2018-02-22 04:44:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DV48-L6PS-ZSEY-8M68K,13.16483345,1.0
14772505884604433726,460714,2018-02-20 22:00:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DV48-L6PS-ZSEY-8M68K,41.70898359,1.0
4759209367574963362,460623,2018-02-20 16:35:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DV48-L6PS-ZSEY-8M68K,12.44481835,1.0
15210203767811848127,459910,2018-02-18 16:01:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DV48-L6PS-ZSEY-8M68K,17.22618159,1.0
13005640436770449028,459784,2018-02-18 07:46:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DV48-L6PS-ZSEY-8M68K,18.57623382,1.0
4829658911931741542,459184,2018-02-16 15:42:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DV48-L6PS-ZSEY-8M68K,481.25958193,1.0
8325803654207726169,459180,2018-02-16 15:21:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DV48-L6PS-ZSEY-8M68K,77.786278,1.0
3089663616226572355,458697,2018-02-15 06:51:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DV48-L6PS-ZSEY-8M68K,17.02703655,1.0
18100753212226735740,457673,2018-02-12 10:31:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DV48-L6PS-ZSEY-8M68K,23.29030919,1.0
16618503679742978944,456974,2018-02-10 11:31:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DV48-L6PS-ZSEY-8M68K,13.62270639,1.0
1680539445620269643,456776,2018-02-09 22:00:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DV48-L6PS-ZSEY-8M68K,13.04631069,1.0
14630507266237779496,456275,2018-02-08 12:25:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DV48-L6PS-ZSEY-8M68K,12.30948237,1.0
10844448661380070462,455815,2018-02-07 05:34:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DV48-L6PS-ZSEY-8M68K,16.53625872,1.0
14504530076266140736,455636,2018-02-06 17:51:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DV48-L6PS-ZSEY-8M68K,10.23664972,1.0
15265264632666607916,454807,2018-02-04 10:02:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DV48-L6PS-ZSEY-8M68K,13.90273514,1.0
15597234097046031777,454680,2018-02-04 01:37:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DV48-L6PS-ZSEY-8M68K,11.97449089,1.0
5939458649340196500,453934,2018-02-01 23:34:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DV48-L6PS-ZSEY-8M68K,14.35641811,1.0
8539411708128260207,453610,2018-02-01 01:16:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DV48-L6PS-ZSEY-8M68K,12.35416249,1.0
10159603596402770640,453373,2018-01-31 09:58:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DV48-L6PS-ZSEY-8M68K,13.93319261,1.0
2496019306120880950,452841,2018-01-29 21:56:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DV48-L6PS-ZSEY-8M68K,12.61897314,1.0
12685931769953996882,452621,2018-01-29 07:24:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DV48-L6PS-ZSEY-8M68K,11.75949759,1.0
15864757954057179164,452272,2018-01-28 07:59:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DV48-L6PS-ZSEY-8M68K,16.27523648,1.0
15388140764915276646,451797,2018-01-26 23:50:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DV48-L6PS-ZSEY-8M68K,11.99099317,1.0
9623234652075189419,451361,2018-01-25 18:33:29,Reward Recipient Assignment,S-DV48-L6PS-ZSEY-8M68K,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
1773162757076562817,450438,2018-01-23 04:37:01,Reward Recipient Assignment,S-DV48-L6PS-ZSEY-8M68K,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13639447283964417923,449258,2018-01-19 21:17:18,Reward Recipient Assignment,S-DV48-L6PS-ZSEY-8M68K,S-DV48-L6PS-ZSEY-8M68K,0.0,1.0
11158893328833617829,449218,2018-01-19 19:04:28,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-DV48-L6PS-ZSEY-8M68K,15.96256699,1.0
15446208511701773249,449211,2018-01-19 18:44:39,Reward Recipient Assignment,S-DV48-L6PS-ZSEY-8M68K,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
3055041916779627327,449046,2018-01-19 07:48:42,Arbitrary Message,S-EW9F-5QB2-ABDB-HFA6V,S-DV48-L6PS-ZSEY-8M68K,0.0,1.0
9836739950394504481,449004,2018-01-19 04:37:31,Ordinary Payment,S-DV48-L6PS-ZSEY-8M68K,S-U3LZ-T3GS-3TDG-BURST,10.20320874,1.0
11486195040347968095,449004,2018-01-19 04:37:31,Reward Recipient Assignment,S-DV48-L6PS-ZSEY-8M68K,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11381473247118620112,448854,2018-01-18 18:22:59,Reward Recipient Assignment,S-DV48-L6PS-ZSEY-8M68K,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7416741080085708992,448810,2018-01-18 15:28:25,Arbitrary Message,S-DV48-L6PS-ZSEY-8M68K,S-VRTL-4GWY-6J3K-9ZSRE,0.0,1.0
1424727387272270043,448789,2018-01-18 14:22:28,Arbitrary Message,S-DV48-L6PS-ZSEY-8M68K,S-NNFV-GVAV-8JL6-6TN9V,0.0,1.0
6890132989940786658,448789,2018-01-18 14:22:28,Arbitrary Message,S-DV48-L6PS-ZSEY-8M68K,S-BQUA-R3CA-BHH9-D9Y84,0.0,1.0
18144325247907793502,448788,2018-01-18 14:12:58,Arbitrary Message,S-DV48-L6PS-ZSEY-8M68K,S-EW9F-5QB2-ABDB-HFA6V,0.0,1.0
9899415780167519728,447291,2018-01-14 10:05:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DV48-L6PS-ZSEY-8M68K,50.57,1.0
2756712708796587065,445873,2018-01-10 10:21:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DV48-L6PS-ZSEY-8M68K,52.16999999,1.0
7579727646925137203,444858,2018-01-07 14:16:32,Reward Recipient Assignment,S-DV48-L6PS-ZSEY-8M68K,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15533319471572903485,444603,2018-01-06 21:18:46,Ordinary Payment,S-DV48-L6PS-ZSEY-8M68K,S-V4XJ-KPCE-NV4G-2WGYD,150.0,1.0
8905739950270526602,444249,2018-01-05 21:33:13,Reward Recipient Assignment,S-DV48-L6PS-ZSEY-8M68K,S-DV48-L6PS-ZSEY-8M68K,0.0,1.0
15967532714497540309,444243,2018-01-05 20:58:19,Reward Recipient Assignment,S-DV48-L6PS-ZSEY-8M68K,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3180983550181397163,443998,2018-01-05 04:32:07,Reward Recipient Assignment,S-DV48-L6PS-ZSEY-8M68K,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14393932444527156778,443868,2018-01-04 19:48:47,Reward Recipient Assignment,S-DV48-L6PS-ZSEY-8M68K,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6048907284893620360,442736,2018-01-01 16:04:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DV48-L6PS-ZSEY-8M68K,50.06999999,1.0
625259181267784516,442256,2017-12-31 07:32:52,Reward Recipient Assignment,S-DV48-L6PS-ZSEY-8M68K,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7395767926147230970,441501,2017-12-29 04:42:22,Reward Recipient Assignment,S-DV48-L6PS-ZSEY-8M68K,S-DV48-L6PS-ZSEY-8M68K,0.0,1.0
17621712922683576737,440639,2017-12-26 19:00:52,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-DV48-L6PS-ZSEY-8M68K,32.6,1.0
15973223077321503228,440624,2017-12-26 17:52:55,Reward Recipient Assignment,S-DV48-L6PS-ZSEY-8M68K,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9318267476518430314,440620,2017-12-26 17:42:38,Ordinary Payment,S-DV48-L6PS-ZSEY-8M68K,S-U3LZ-T3GS-3TDG-BURST,22.0,1.0
1978072876214655616,440619,2017-12-26 17:31:37,Reward Recipient Assignment,S-DV48-L6PS-ZSEY-8M68K,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16512039878726952220,440430,2017-12-26 05:05:46,Reward Recipient Assignment,S-DV48-L6PS-ZSEY-8M68K,S-DV48-L6PS-ZSEY-8M68K,0.0,1.0
2413588956394872770,439886,2017-12-24 16:31:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DV48-L6PS-ZSEY-8M68K,68.65,1.0
8177377976116170137,439357,2017-12-23 04:51:26,Reward Recipient Assignment,S-DV48-L6PS-ZSEY-8M68K,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11167912548081799745,439240,2017-12-22 21:00:20,Reward Recipient Assignment,S-DV48-L6PS-ZSEY-8M68K,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
16882775561422889178,438519,2017-12-20 20:17:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DV48-L6PS-ZSEY-8M68K,49.0,1.0
10514333801453808384,436352,2017-12-14 19:19:02,Ordinary Payment,S-DV48-L6PS-ZSEY-8M68K,S-V4XJ-KPCE-NV4G-2WGYD,1130.0,1.0
10746593074417825494,435068,2017-12-11 05:13:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DV48-L6PS-ZSEY-8M68K,130.29,1.0
918477997879182747,429919,2017-11-26 19:11:29,Ordinary Payment,S-DV48-L6PS-ZSEY-8M68K,S-V4XJ-KPCE-NV4G-2WGYD,2119.0,1.0
6690774855857071927,420958,2017-11-01 18:44:04,Ordinary Payment,S-DV48-L6PS-ZSEY-8M68K,S-U3LZ-T3GS-3TDG-BURST,29.0,1.0
4388416078155911805,420390,2017-10-31 04:51:49,Ordinary Payment,S-DV48-L6PS-ZSEY-8M68K,S-U3LZ-T3GS-3TDG-BURST,27.0,1.0
8169718357298734193,420042,2017-10-30 04:51:24,Reward Recipient Assignment,S-DV48-L6PS-ZSEY-8M68K,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17144598433509339783,417416,2017-10-22 21:07:58,Reward Recipient Assignment,S-DV48-L6PS-ZSEY-8M68K,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10872710870208766515,417405,2017-10-22 20:12:49,Reward Recipient Assignment,S-DV48-L6PS-ZSEY-8M68K,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7081400507688114475,416813,2017-10-21 04:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DV48-L6PS-ZSEY-8M68K,56.05999999,1.0
12755598207435188046,414188,2017-10-13 20:30:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DV48-L6PS-ZSEY-8M68K,55.33,1.0
5536241894614832031,413828,2017-10-12 19:36:54,Reward Recipient Assignment,S-DV48-L6PS-ZSEY-8M68K,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3563912095047381103,412783,2017-10-09 21:48:06,Reward Recipient Assignment,S-DV48-L6PS-ZSEY-8M68K,S-DV48-L6PS-ZSEY-8M68K,0.0,1.0
16840240191019198327,412778,2017-10-09 21:26:48,Reward Recipient Assignment,S-DV48-L6PS-ZSEY-8M68K,S-DV48-L6PS-ZSEY-8M68K,0.0,1.0
7490071991721257586,411139,2017-10-05 07:50:15,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-DV48-L6PS-ZSEY-8M68K,25.02283312,1.0
14684765924246456815,410636,2017-10-03 21:23:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DV48-L6PS-ZSEY-8M68K,55.40999999,1.0
3059991194509756856,409889,2017-10-01 19:04:52,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-DV48-L6PS-ZSEY-8M68K,43.25,1.0
12490971615703811985,409846,2017-10-01 16:32:33,Ordinary Payment,S-DV48-L6PS-ZSEY-8M68K,S-U3LZ-T3GS-3TDG-BURST,66.0,1.0
7121382745111379241,408920,2017-09-29 01:59:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DV48-L6PS-ZSEY-8M68K,266.45,1.0
9695206910053756970,407531,2017-09-25 04:36:05,Ordinary Payment,S-DV48-L6PS-ZSEY-8M68K,S-U3LZ-T3GS-3TDG-BURST,30.0,1.0
2849945242391727595,407413,2017-09-24 20:41:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DV48-L6PS-ZSEY-8M68K,201.23,1.0
18008511922885667169,407320,2017-09-24 14:40:22,Ordinary Payment,S-DV48-L6PS-ZSEY-8M68K,S-U3LZ-T3GS-3TDG-BURST,10.0,1.0
12822797713954333318,407064,2017-09-23 21:30:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DV48-L6PS-ZSEY-8M68K,50.86,1.0
6049616616187078625,407058,2017-09-23 21:09:33,Ordinary Payment,S-DV48-L6PS-ZSEY-8M68K,S-U3LZ-T3GS-3TDG-BURST,21.0,1.0
4462649243256974402,407027,2017-09-23 19:05:31,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-DV48-L6PS-ZSEY-8M68K,172.786904,1.0
7316787966977734104,406818,2017-09-23 04:46:09,Ordinary Payment,S-DV48-L6PS-ZSEY-8M68K,S-U3LZ-T3GS-3TDG-BURST,11.0,1.0
16465400771236113024,406002,2017-09-20 21:58:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DV48-L6PS-ZSEY-8M68K,382.81,1.0
4574844729456118094,405603,2017-09-19 19:05:55,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-DV48-L6PS-ZSEY-8M68K,28.64347166,1.0
4169737874165624721,405583,2017-09-19 17:50:51,Ordinary Payment,S-DV48-L6PS-ZSEY-8M68K,S-U3LZ-T3GS-3TDG-BURST,9.0,1.0
12867755486722655777,405579,2017-09-19 17:36:57,Ordinary Payment,S-DV48-L6PS-ZSEY-8M68K,S-U3LZ-T3GS-3TDG-BURST,103.02893054,1.0
483292267440917497,405383,2017-09-19 04:17:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DV48-L6PS-ZSEY-8M68K,53.3,1.0
11629568535764125494,405269,2017-09-18 20:32:33,Ordinary Payment,S-DV48-L6PS-ZSEY-8M68K,S-U3LZ-T3GS-3TDG-BURST,13.0,1.0
14103244573607727094,405254,2017-09-18 19:49:05,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-DV48-L6PS-ZSEY-8M68K,23.54341174,1.0
16627640517351235456,405248,2017-09-18 19:09:55,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-DV48-L6PS-ZSEY-8M68K,81.1855188,1.0
3056639979748735481,404921,2017-09-17 21:16:14,Ordinary Payment,S-DV48-L6PS-ZSEY-8M68K,S-U3LZ-T3GS-3TDG-BURST,7.0,1.0
5187838385749676391,404919,2017-09-17 21:11:36,Reward Recipient Assignment,S-DV48-L6PS-ZSEY-8M68K,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1844263491737963433,404910,2017-09-17 20:44:23,Reward Recipient Assignment,S-DV48-L6PS-ZSEY-8M68K,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6911284689007795536,404907,2017-09-17 20:27:40,Ordinary Payment,S-DV48-L6PS-ZSEY-8M68K,S-U3LZ-T3GS-3TDG-BURST,10.56535555,1.0
16078666315030811529,404469,2017-09-16 15:07:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DV48-L6PS-ZSEY-8M68K,53.2,1.0
18325355482646887479,403670,2017-09-14 09:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DV48-L6PS-ZSEY-8M68K,110.53,1.0
8712335274101905635,403603,2017-09-14 04:57:55,Bid Order Cancellation,S-DV48-L6PS-ZSEY-8M68K,,0.0,1.0
5314292032454689324,403492,2017-09-13 21:28:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DV48-L6PS-ZSEY-8M68K,1164.4027206,1.0
14754288418523331459,403049,2017-09-12 15:58:18,Ask Order Placement,S-DV48-L6PS-ZSEY-8M68K,,0.0,1.0
16443967309061054968,402757,2017-09-11 20:30:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DV48-L6PS-ZSEY-8M68K,55.78,1.0
1157149071617078017,402563,2017-09-11 07:25:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DV48-L6PS-ZSEY-8M68K,15.0,1.0
17592440150291207694,402054,2017-09-09 21:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DV48-L6PS-ZSEY-8M68K,50.33,1.0
1013904585970347280,402025,2017-09-09 19:02:02,Bid Order Placement,S-DV48-L6PS-ZSEY-8M68K,,0.0,1.0
17062220634662130082,401446,2017-09-08 04:35:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DV48-L6PS-ZSEY-8M68K,52.77,1.0
5933860867768012717,401344,2017-09-07 21:34:40,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-DV48-L6PS-ZSEY-8M68K,0.0,1.0
16881790223437372576,401267,2017-09-07 15:56:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DV48-L6PS-ZSEY-8M68K,0.39032447,1.0
11338648711764063507,401097,2017-09-07 04:26:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DV48-L6PS-ZSEY-8M68K,56.25999999,1.0
5839519441562558666,400985,2017-09-06 21:18:44,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-DV48-L6PS-ZSEY-8M68K,22.5,1.0
4180315965734115909,400768,2017-09-06 06:43:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DV48-L6PS-ZSEY-8M68K,2.23557766,1.0
17248610568593748635,400591,2017-09-05 18:53:49,Reward Recipient Assignment,S-DV48-L6PS-ZSEY-8M68K,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5658780395359841962,400226,2017-09-04 18:35:31,Reward Recipient Assignment,S-DV48-L6PS-ZSEY-8M68K,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17286045440875814438,399197,2017-09-01 21:19:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DV48-L6PS-ZSEY-8M68K,20.0,1.0
13276024416072093901,399086,2017-09-01 14:17:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DV48-L6PS-ZSEY-8M68K,54.02,1.0
6699793102281299492,397915,2017-08-29 07:24:09,Ordinary Payment,S-VRTL-4GWY-6J3K-9ZSRE,S-DV48-L6PS-ZSEY-8M68K,10.0,1.0
4589657858938034702,397200,2017-08-27 07:26:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DV48-L6PS-ZSEY-8M68K,7.77999999,1.0
16463686850540352527,396694,2017-08-25 21:21:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DV48-L6PS-ZSEY-8M68K,62.63999999,1.0
