ID,Height,timestamp,Type,From,To,Amount,Fee
17200283837743785958,1118378,2023-02-28 16:30:25,Ordinary Payment,S-38DT-78TM-DEJD-8J7TG,S-PC76-7K2K-33JH-463E7,490.86,0.03
5984551808537765422,1117636,2023-02-26 15:00:24,Ordinary Payment,S-38DT-78TM-DEJD-8J7TG,S-LQ56-LQEL-KYDJ-66LFF,4000.0,0.03
7769039440414536081,1117293,2023-02-25 16:19:48,Ordinary Payment,S-38DT-78TM-DEJD-8J7TG,S-LQ56-LQEL-KYDJ-66LFF,510.0,0.03
4083475456353445498,1117283,2023-02-25 15:41:26,Ordinary Payment,S-38DT-78TM-DEJD-8J7TG,S-PC76-7K2K-33JH-463E7,5000.0,0.03
6165423930698986051,1115910,2023-02-21 20:04:59,Ordinary Payment,S-T7B5-TFMT-AKWB-HYP5S,S-38DT-78TM-DEJD-8J7TG,1.0,0.02
817610736038316039,1115894,2023-02-21 18:59:07,Ordinary Payment,S-38DT-78TM-DEJD-8J7TG,S-T7B5-TFMT-AKWB-HYP5S,10.24575308,0.02
936581962465649238,1115804,2023-02-21 12:58:37,Alias Assignment,S-38DT-78TM-DEJD-8J7TG,,0.0,0.4
8542509252547142384,1115804,2023-02-21 12:58:37,Alias Assignment,S-38DT-78TM-DEJD-8J7TG,,0.0,0.4
11242851045578527561,1115797,2023-02-21 12:31:02,Ordinary Payment,S-T7B5-TFMT-AKWB-HYP5S,S-38DT-78TM-DEJD-8J7TG,11.26353086,0.02
3900866055849736374,1115797,2023-02-21 12:31:02,Alias Assignment,S-38DT-78TM-DEJD-8J7TG,,0.0,0.4
1361686782566949015,1114522,2023-02-17 23:20:33,Ordinary Payment,S-38DT-78TM-DEJD-8J7TG,S-T7B5-TFMT-AKWB-HYP5S,70.0,0.03
2307609053984869757,1114510,2023-02-17 22:37:00,Distribute to Holders,S-T7B5-TFMT-AKWB-HYP5S,,10.0,0.03
9983270607058007794,1114496,2023-02-17 21:48:52,Ordinary Payment,S-HQ4P-WDUC-M8XA-7D5XV,S-38DT-78TM-DEJD-8J7TG,65.0,0.03
18269396580163938297,1114496,2023-02-17 21:48:52,Ordinary Payment,S-4GN9-A3UM-3CTX-CWL8M,S-38DT-78TM-DEJD-8J7TG,10000.0,0.03
9644297330379544368,1114466,2023-02-17 19:53:23,Token Transfer,S-77J2-Z5YQ-T4L7-GFBS7,S-38DT-78TM-DEJD-8J7TG,0.0,0.03
11460471960766028457,1114459,2023-02-17 19:23:15,Ordinary Payment,S-38DT-78TM-DEJD-8J7TG,S-77J2-Z5YQ-T4L7-GFBS7,350.0,0.03
13299965036192600816,1114458,2023-02-17 19:18:39,Ordinary Payment,S-4GN9-A3UM-3CTX-CWL8M,S-38DT-78TM-DEJD-8J7TG,353.0,0.03
17494481829880437344,1114450,2023-02-17 18:46:01,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-38DT-78TM-DEJD-8J7TG,0.01,0.01
2468657439641051692,1114450,2023-02-17 18:46:01,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-38DT-78TM-DEJD-8J7TG,0.0,0.01
16042949693702720807,1114449,2023-02-17 18:41:16,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-38DT-78TM-DEJD-8J7TG,0.01,0.01
