ID,Height,timestamp,Type,From,To,Amount,Fee
7065235008825636532,428773,2017-11-23 14:45:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9LVA-8UZZ-A9VD-AQLJX,118.48217594,1.0
2191652847293799003,428538,2017-11-22 22:52:47,Ordinary Payment,S-9LVA-8UZZ-A9VD-AQLJX,S-9LLD-DHYK-QDAL-7DUQJ,1196.0,1.0
12731227658074194590,426232,2017-11-16 12:06:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9LVA-8UZZ-A9VD-AQLJX,799.90500769,1.0
14321461701417998013,426029,2017-11-15 22:50:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9LVA-8UZZ-A9VD-AQLJX,115.79831734,1.0
4354391336065694720,423506,2017-11-08 21:19:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9LVA-8UZZ-A9VD-AQLJX,91.36391815,1.0
17847279251029476106,420975,2017-11-01 19:53:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9LVA-8UZZ-A9VD-AQLJX,118.42273551,1.0
6601431375588106258,418445,2017-10-25 17:46:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9LVA-8UZZ-A9VD-AQLJX,71.43704554,1.0
15871645054916561532,415953,2017-10-18 18:29:41,Ordinary Payment,S-9LVA-8UZZ-A9VD-AQLJX,S-HK9D-P74Q-XDEJ-D6PGM,92.0,1.0
17932756844856495131,415931,2017-10-18 16:58:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9LVA-8UZZ-A9VD-AQLJX,93.07295672,1.0
6328750653152977906,415892,2017-10-18 14:46:31,Ordinary Payment,S-9LVA-8UZZ-A9VD-AQLJX,S-HK9D-P74Q-XDEJ-D6PGM,998.0,1.0
12872719225737635758,413406,2017-10-11 15:38:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9LVA-8UZZ-A9VD-AQLJX,129.57208038,1.0
5888895225442174295,410889,2017-10-04 14:24:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9LVA-8UZZ-A9VD-AQLJX,828.8894893,1.0
15364030334501039078,409199,2017-09-29 20:58:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9LVA-8UZZ-A9VD-AQLJX,16.0,1.0
11953284057015207458,408872,2017-09-28 22:37:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9LVA-8UZZ-A9VD-AQLJX,14.0,1.0
7674680294396824233,408470,2017-09-27 19:51:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9LVA-8UZZ-A9VD-AQLJX,6.0,1.0
3083368883455311091,408391,2017-09-27 14:30:40,Reward Recipient Assignment,S-9LVA-8UZZ-A9VD-AQLJX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13128005661528544243,408138,2017-09-26 21:36:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9LVA-8UZZ-A9VD-AQLJX,6.0,1.0
11342848027329967947,407690,2017-09-25 15:37:32,Account Update,S-9LVA-8UZZ-A9VD-AQLJX,,0.0,1.0
12118083158112131897,407687,2017-09-25 15:29:10,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-9LVA-8UZZ-A9VD-AQLJX,1.0,1.0
