ID,Height,timestamp,Type,From,To,Amount,Fee
2485829835041887270,779555,2020-07-31 18:44:58,Ordinary Payment,S-Y4YD-WTWV-RXC9-AUJK6,S-4Y3L-HTP3-9HX5-2QU9P,6.2356,0.06615
12728567498270079071,742490,2020-04-19 09:06:34,Ordinary Payment,S-Y4YD-WTWV-RXC9-AUJK6,S-MYRL-VWEW-QF65-BCJAP,1.0,0.0147
7781574647416846174,742310,2020-04-18 20:45:17,Ordinary Payment,S-Y4YD-WTWV-RXC9-AUJK6,S-XY5Y-EPM8-MDGG-24U94,7.0,0.05145
1824861981876857341,742186,2020-04-18 12:36:41,Ordinary Payment,S-6SV3-YZZS-MG6P-GJJBR,S-Y4YD-WTWV-RXC9-AUJK6,5.0,0.0441
118143882747777588,740750,2020-04-14 12:29:21,Ordinary Payment,S-Y4YD-WTWV-RXC9-AUJK6,S-5WLA-J8QU-SLTH-ELEKX,21.0,0.0294
13871762428429513977,740616,2020-04-14 03:11:48,Ordinary Payment,S-FFHW-H5YL-2YPK-G9E8G,S-Y4YD-WTWV-RXC9-AUJK6,8.0,0.05145
12484509410070911589,740182,2020-04-12 22:19:50,Ordinary Payment,S-YHZX-NV2D-G8BU-BPPU5,S-Y4YD-WTWV-RXC9-AUJK6,14.0,0.0294
14633791563408367629,739206,2020-04-10 04:47:39,Ordinary Payment,S-8G2Q-FUKF-Y3CJ-5T2A3,S-Y4YD-WTWV-RXC9-AUJK6,1.0,0.03675
1189550027182810547,738185,2020-04-07 07:46:05,Ordinary Payment,S-AYBR-S6RB-VD8X-6YLSR,S-Y4YD-WTWV-RXC9-AUJK6,3.0,0.0147
991277981019957579,738012,2020-04-06 20:12:46,Ordinary Payment,S-WKHH-RA54-UR62-GDB3Y,S-Y4YD-WTWV-RXC9-AUJK6,2.0,0.0294
6893474707080132799,737866,2020-04-06 10:59:06,Ordinary Payment,S-LLSC-F6HJ-L3DE-5NGUA,S-Y4YD-WTWV-RXC9-AUJK6,1.0,0.0588
12437856304152664745,734044,2020-03-26 17:57:03,Ordinary Payment,S-Y4YD-WTWV-RXC9-AUJK6,S-3YQ7-RDMM-FSRN-HNTLP,1.0,0.0588
11234360771916416918,733849,2020-03-26 04:50:34,Ordinary Payment,S-YRB6-GNGJ-A29Z-6RREQ,S-Y4YD-WTWV-RXC9-AUJK6,1.0,0.0441
15589339408434167799,733422,2020-03-25 00:25:33,Ordinary Payment,S-Y4YD-WTWV-RXC9-AUJK6,S-889S-ZAHD-GTAK-6VF4D,1.0,0.03675
6083336831879390601,733093,2020-03-24 02:09:40,Ordinary Payment,S-3KC7-7NSP-QLPD-FBHTJ,S-Y4YD-WTWV-RXC9-AUJK6,1.0,0.00735
9309040957137521338,731558,2020-03-19 18:59:06,Ordinary Payment,S-Y4YD-WTWV-RXC9-AUJK6,S-8CZU-J3N5-F7G2-67E9B,1.0,0.05145
11327667362635069734,729504,2020-03-14 01:26:33,Ordinary Payment,S-Y4YD-WTWV-RXC9-AUJK6,S-CR8S-NDS5-XW82-87QTZ,11.0,0.0294
14326308340460173686,729392,2020-03-13 18:05:17,Ordinary Payment,S-MSZL-LJTR-TMTS-GZPPT,S-Y4YD-WTWV-RXC9-AUJK6,1.0,0.05145
7055872620718057581,729378,2020-03-13 17:18:52,Ordinary Payment,S-Y4YD-WTWV-RXC9-AUJK6,S-86MW-U5VB-6TXE-B9LVB,7.0,0.0294
15528833263645374158,728543,2020-03-11 09:09:43,Ordinary Payment,S-LTJR-T2K2-GCYZ-GGKAT,S-Y4YD-WTWV-RXC9-AUJK6,13.0,0.0588
3087023350268709804,728090,2020-03-10 02:21:13,Ordinary Payment,S-P4KY-MC5Q-DKSZ-2KAGQ,S-Y4YD-WTWV-RXC9-AUJK6,1.0,0.05145
17783054937700601518,727811,2020-03-09 07:25:34,Ordinary Payment,S-R7G3-HZSA-P75B-E8EEL,S-Y4YD-WTWV-RXC9-AUJK6,1.0,0.03675
8338516086345191918,727455,2020-03-08 08:03:37,Ordinary Payment,S-Y4YD-WTWV-RXC9-AUJK6,S-NHS6-5PXH-E7WR-6TYBR,2.0,0.0588
1861160982118412133,727393,2020-03-08 03:52:46,Ordinary Payment,S-GYAM-S3D2-FA8Q-BESVW,S-Y4YD-WTWV-RXC9-AUJK6,5.0,0.03675
14886714496148121281,722987,2020-02-24 19:48:15,Ordinary Payment,S-Y4YD-WTWV-RXC9-AUJK6,S-QKVK-VV2N-CKSN-G5EEW,2.0,0.00735
3013637314433015939,721443,2020-02-20 11:46:22,Ordinary Payment,S-Y4YD-WTWV-RXC9-AUJK6,S-M8QG-YVQJ-MCKX-EVCGA,4.0,0.0147
2672910918566405497,721076,2020-02-19 11:31:00,Ordinary Payment,S-EE2A-A722-7TDH-HJSL5,S-Y4YD-WTWV-RXC9-AUJK6,2.0,0.00735
15488750043731689989,720986,2020-02-19 05:05:02,Ordinary Payment,S-AXQP-HK3U-KD35-HJRN4,S-Y4YD-WTWV-RXC9-AUJK6,4.0,0.0294
7688273164604329246,717185,2020-02-08 13:48:54,Ordinary Payment,S-Y4YD-WTWV-RXC9-AUJK6,S-AAP5-MULY-L6AW-8MJC8,13.0,0.00735
5324128715974109815,716234,2020-02-05 22:04:41,Ordinary Payment,S-UDVQ-MQAL-CUE6-FQNBE,S-Y4YD-WTWV-RXC9-AUJK6,13.0,0.02205
2254321782904648864,716231,2020-02-05 21:57:46,Ordinary Payment,S-XJT2-EC5S-N7C9-ECNKK,S-Y4YD-WTWV-RXC9-AUJK6,1.0,0.0441
7292490628239562068,709488,2020-01-18 01:19:51,Ordinary Payment,S-Y4YD-WTWV-RXC9-AUJK6,S-EQSP-9M8J-SRHR-57A2J,2.0,0.0147
1818208416947762253,707778,2020-01-13 06:26:31,Ordinary Payment,S-Y4YD-WTWV-RXC9-AUJK6,S-P42B-M94H-MSLN-HYJ3H,2.0,0.0147
12840910289514913701,707696,2020-01-13 01:14:05,Ordinary Payment,S-E6LT-62DZ-SS8W-BJXRE,S-Y4YD-WTWV-RXC9-AUJK6,3.0,0.0147
6662164813220628692,707455,2020-01-12 09:23:22,Ordinary Payment,S-6XKM-UZTP-GW9S-CUUJH,S-Y4YD-WTWV-RXC9-AUJK6,1.0,0.00735
17670884960566870672,707440,2020-01-12 08:55:10,Ordinary Payment,S-Y4YD-WTWV-RXC9-AUJK6,S-JZDX-KHSU-Y8Z6-2PTE6,1.0,0.02205
5376194942415520789,707295,2020-01-11 22:01:37,Ordinary Payment,S-Y2KU-9DZT-FDAL-A4SZJ,S-Y4YD-WTWV-RXC9-AUJK6,1.0,0.0294
12587518873182809485,706718,2020-01-10 07:20:27,Ordinary Payment,S-Y4YD-WTWV-RXC9-AUJK6,S-T24C-H826-2CFC-AYHFS,2.0,0.02205
6552263786692025188,706662,2020-01-10 03:50:03,Ordinary Payment,S-Y4YD-WTWV-RXC9-AUJK6,S-VKJ6-XPJ4-Y25M-967QN,2.0,0.02205
1325666472417378126,706626,2020-01-10 01:02:11,Ordinary Payment,S-QJQ8-3HY6-2M53-F3WTR,S-Y4YD-WTWV-RXC9-AUJK6,4.0,0.0294
12974391519615809371,706561,2020-01-09 20:44:59,Ordinary Payment,S-Y4YD-WTWV-RXC9-AUJK6,S-2XYE-D9TR-Z8Y2-FQR9A,1.0,0.0294
6695617994548742599,706511,2020-01-09 17:25:17,Ordinary Payment,S-Y4YD-WTWV-RXC9-AUJK6,S-WBY2-PDDX-YCQ2-8YLQF,6.0,0.02205
2684695112571802845,706454,2020-01-09 13:43:21,Ordinary Payment,S-WYHJ-GTVR-GSXG-9BAD5,S-Y4YD-WTWV-RXC9-AUJK6,1.0,0.0294
12114881452356206812,706226,2020-01-08 22:31:15,Ordinary Payment,S-YT83-Q58K-8PQL-BLPQZ,S-Y4YD-WTWV-RXC9-AUJK6,4.0,0.0147
18180068260621354946,705993,2020-01-08 06:35:08,Ordinary Payment,S-Y4YD-WTWV-RXC9-AUJK6,S-H9LJ-BKTT-P4Z6-FWB9C,1.0,0.0294
9960779581280476770,705826,2020-01-07 19:34:45,Ordinary Payment,S-EXZ5-BR6S-2BSF-HENX2,S-Y4YD-WTWV-RXC9-AUJK6,3.0,0.0294
10030329456802294791,705508,2020-01-06 22:11:06,Ordinary Payment,S-Y4YD-WTWV-RXC9-AUJK6,S-EDTM-YHF6-F7Y4-BKNLG,1.0,0.02205
2126597980227991205,705406,2020-01-06 15:28:45,Ordinary Payment,S-DBNJ-99MC-7UNF-73FC9,S-Y4YD-WTWV-RXC9-AUJK6,1.0,0.00735
18360645521679231175,705276,2020-01-06 06:10:30,Ordinary Payment,S-Y4YD-WTWV-RXC9-AUJK6,S-6ZK7-MNGL-XZ6X-5FBTS,1.0,0.02205
3972388430482322512,705266,2020-01-06 05:44:35,Ordinary Payment,S-8EKE-5X4X-52XC-ASFXB,S-Y4YD-WTWV-RXC9-AUJK6,1.0,0.0147
6112904405029510809,705182,2020-01-06 00:27:16,Ordinary Payment,S-Y4YD-WTWV-RXC9-AUJK6,S-7HAN-9462-NA9R-4XL5V,2.0,0.02205
7321597261244206416,705174,2020-01-05 23:49:17,Ordinary Payment,S-Y4YD-WTWV-RXC9-AUJK6,S-GNGK-F7RG-FJDK-2DBVH,1.0,0.0294
463158525837705041,704812,2020-01-04 23:33:19,Ordinary Payment,S-Y4YD-WTWV-RXC9-AUJK6,S-ENHW-ZPDC-A6A6-7589Q,2.0,0.0147
12584045800725181588,704677,2020-01-04 14:06:35,Ordinary Payment,S-Y4YD-WTWV-RXC9-AUJK6,S-Y88S-5C57-RYPV-HD35Z,10.0,0.02205
11827886230109976914,704592,2020-01-04 08:41:35,Ordinary Payment,S-H9LJ-BKTT-P4Z6-FWB9C,S-Y4YD-WTWV-RXC9-AUJK6,6.0,0.0147
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-Y4YD-WTWV-RXC9-AUJK6,10.0,0.0294
