ID,Height,timestamp,Type,From,To,Amount,Fee
4278618377871089911,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-79PD-6H46-82BM-ARBZC,4.39e-06,0.0735
9193795932113094312,374354,2017-06-23 23:47:45,Ordinary Payment,S-79PD-6H46-82BM-ARBZC,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
14956162017851555541,374308,2017-06-23 20:45:45,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-79PD-6H46-82BM-ARBZC,10.0,1.0
12108968808116241580,362070,2017-05-20 16:06:55,Ordinary Payment,S-79PD-6H46-82BM-ARBZC,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
9305220525342435809,362059,2017-05-20 15:34:35,Ordinary Payment,S-GP79-Z5RL-4GYR-8AYBE,S-79PD-6H46-82BM-ARBZC,2000.0,1.0
8636513348406019921,360693,2017-05-16 19:28:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-79PD-6H46-82BM-ARBZC,0.0,1.0
6847854406995162157,360690,2017-05-16 19:20:55,Ordinary Payment,S-79PD-6H46-82BM-ARBZC,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
14656525498156445272,360640,2017-05-16 15:53:29,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-79PD-6H46-82BM-ARBZC,0.0,1.0
3950256724797732185,360639,2017-05-16 15:46:57,Ordinary Payment,S-GP79-Z5RL-4GYR-8AYBE,S-79PD-6H46-82BM-ARBZC,1000.0,1.0
3911629336010882415,359515,2017-05-13 12:49:06,Ordinary Payment,S-79PD-6H46-82BM-ARBZC,S-RRP8-XJGE-3S35-2UP3N,200.0,1.0
7583742077685892548,359336,2017-05-13 00:29:58,Ordinary Payment,S-GP79-Z5RL-4GYR-8AYBE,S-79PD-6H46-82BM-ARBZC,201.0,1.0
14068110008410563242,359287,2017-05-12 20:55:21,Ordinary Payment,S-79PD-6H46-82BM-ARBZC,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
15233703157314211005,359276,2017-05-12 20:25:32,Ordinary Payment,S-GP79-Z5RL-4GYR-8AYBE,S-79PD-6H46-82BM-ARBZC,1000.0,1.0
12214705502765068053,355952,2017-05-03 13:00:15,Ordinary Payment,S-79PD-6H46-82BM-ARBZC,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
9570522577566101856,355941,2017-05-03 12:27:45,Ordinary Payment,S-GP79-Z5RL-4GYR-8AYBE,S-79PD-6H46-82BM-ARBZC,1000.0,1.0
9607549278244760575,355365,2017-05-01 21:46:22,Ordinary Payment,S-79PD-6H46-82BM-ARBZC,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
16599104195687555169,355354,2017-05-01 21:08:50,Ordinary Payment,S-GP79-Z5RL-4GYR-8AYBE,S-79PD-6H46-82BM-ARBZC,100.0,1.0
10153792449072541823,355314,2017-05-01 18:15:53,Ordinary Payment,S-79PD-6H46-82BM-ARBZC,S-RRP8-XJGE-3S35-2UP3N,56.0,1.0
17413876075384834205,355300,2017-05-01 17:15:24,Ordinary Payment,S-GP79-Z5RL-4GYR-8AYBE,S-79PD-6H46-82BM-ARBZC,57.0,1.0
11697995191769755397,355263,2017-05-01 15:04:29,Ordinary Payment,S-79PD-6H46-82BM-ARBZC,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
17389403878771875760,345011,2017-04-02 22:56:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-79PD-6H46-82BM-ARBZC,2.0,1.0001
17105444500116134320,334700,2017-03-05 02:55:06,Ordinary Payment,S-79PD-6H46-82BM-ARBZC,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
11823712301419540976,334640,2017-03-04 22:19:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-79PD-6H46-82BM-ARBZC,3.0,1.0
5390248460528195330,334640,2017-03-04 22:19:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-79PD-6H46-82BM-ARBZC,3.0,1.0
3054879270381862455,318134,2017-01-17 18:39:50,Ordinary Payment,S-79PD-6H46-82BM-ARBZC,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
18237508797400914404,318132,2017-01-17 18:31:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-79PD-6H46-82BM-ARBZC,5.0,1.0
3520148979487167263,318132,2017-01-17 18:31:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-79PD-6H46-82BM-ARBZC,5.0,1.0
7460965309887677746,317817,2017-01-16 21:11:15,Ordinary Payment,S-79PD-6H46-82BM-ARBZC,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
18141352880346382872,317815,2017-01-16 21:08:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-79PD-6H46-82BM-ARBZC,5.0,1.0
4682321133019848559,317815,2017-01-16 21:08:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-79PD-6H46-82BM-ARBZC,5.0,1.0
2279294764715579409,316976,2017-01-14 13:16:47,Ordinary Payment,S-79PD-6H46-82BM-ARBZC,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
7120792012155294453,316963,2017-01-14 11:58:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-79PD-6H46-82BM-ARBZC,5.0,1.0
10548826908101562766,314579,2017-01-07 20:14:39,Ordinary Payment,S-79PD-6H46-82BM-ARBZC,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
1570019134197623751,314570,2017-01-07 19:36:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-79PD-6H46-82BM-ARBZC,3.0,1.0
17287906369962515972,314242,2017-01-06 21:35:40,Ordinary Payment,S-79PD-6H46-82BM-ARBZC,S-RRP8-XJGE-3S35-2UP3N,1499.0,1.0
9902658715685603993,314240,2017-01-06 21:27:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-79PD-6H46-82BM-ARBZC,1500.0,1.0
18370749550518864492,314213,2017-01-06 19:30:36,Ordinary Payment,S-79PD-6H46-82BM-ARBZC,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
13660939961631066108,314210,2017-01-06 19:21:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-79PD-6H46-82BM-ARBZC,3.0,1.0
913837080456798959,314210,2017-01-06 19:21:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-79PD-6H46-82BM-ARBZC,5.0,1.0
3385877027543223263,313848,2017-01-05 19:11:44,Ordinary Payment,S-79PD-6H46-82BM-ARBZC,S-RRP8-XJGE-3S35-2UP3N,12.0,1.0
5062144999516699497,313845,2017-01-05 19:03:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-79PD-6H46-82BM-ARBZC,3.0,1.0
6624342484651399107,313845,2017-01-05 19:03:18,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-79PD-6H46-82BM-ARBZC,5.0,1.0
9191836092514658562,313845,2017-01-05 19:03:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-79PD-6H46-82BM-ARBZC,5.0,1.0
14638198457243692740,313553,2017-01-04 23:15:19,Ordinary Payment,S-79PD-6H46-82BM-ARBZC,S-RRP8-XJGE-3S35-2UP3N,17.0,1.0
15501298685569335457,313551,2017-01-04 23:00:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-79PD-6H46-82BM-ARBZC,5.0,1.0
246740757919880084,313551,2017-01-04 23:00:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-79PD-6H46-82BM-ARBZC,5.0,1.0
3005626611872342362,313551,2017-01-04 23:00:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-79PD-6H46-82BM-ARBZC,5.0,1.0
4156237139519345154,313551,2017-01-04 23:00:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-79PD-6H46-82BM-ARBZC,3.0,1.0
15726809648365795907,313198,2017-01-03 23:38:19,Ordinary Payment,S-79PD-6H46-82BM-ARBZC,S-RRP8-XJGE-3S35-2UP3N,17.0,1.0
664141116001234135,313184,2017-01-03 23:11:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-79PD-6H46-82BM-ARBZC,3.0,1.0
1735231473586736479,313184,2017-01-03 23:11:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-79PD-6H46-82BM-ARBZC,5.0,1.0
2273514251262812410,313184,2017-01-03 23:11:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-79PD-6H46-82BM-ARBZC,5.0,1.0
4183798140685677579,313184,2017-01-03 23:11:30,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-79PD-6H46-82BM-ARBZC,5.0,1.0
5704323252705042402,312685,2017-01-02 13:11:50,Ordinary Payment,S-79PD-6H46-82BM-ARBZC,S-RRP8-XJGE-3S35-2UP3N,17.0,1.0
9637351805697001786,312683,2017-01-02 13:00:58,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-79PD-6H46-82BM-ARBZC,5.0,1.0
15286825951649638337,312683,2017-01-02 13:00:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-79PD-6H46-82BM-ARBZC,5.0,1.0
2065941094354370408,312683,2017-01-02 13:00:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-79PD-6H46-82BM-ARBZC,5.0,1.0
9138751795472010731,312683,2017-01-02 13:00:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-79PD-6H46-82BM-ARBZC,3.0,1.0
10126121622163152225,312044,2016-12-31 17:58:45,Ordinary Payment,S-79PD-6H46-82BM-ARBZC,S-RRP8-XJGE-3S35-2UP3N,1023.0,1.0
286487702794035442,312042,2016-12-31 17:52:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-79PD-6H46-82BM-ARBZC,1024.0,1.0
4024198730174117093,312040,2016-12-31 17:44:44,Ordinary Payment,S-79PD-6H46-82BM-ARBZC,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
14002586726071175672,312020,2016-12-31 16:53:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-79PD-6H46-82BM-ARBZC,5.0,1.0
5900254057164127799,312020,2016-12-31 16:53:28,Ordinary Payment,S-79PD-6H46-82BM-ARBZC,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
16384048537196049822,311973,2016-12-31 13:48:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-79PD-6H46-82BM-ARBZC,5.0,1.0
6670109190530365203,311973,2016-12-31 13:48:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-79PD-6H46-82BM-ARBZC,3.0,1.0
13075414060463794748,311648,2016-12-30 15:38:17,Ordinary Payment,S-79PD-6H46-82BM-ARBZC,S-RRP8-XJGE-3S35-2UP3N,12.0,1.0
16251916199931617377,311609,2016-12-30 13:03:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-79PD-6H46-82BM-ARBZC,5.0,1.0
67502261584035291,311609,2016-12-30 13:03:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-79PD-6H46-82BM-ARBZC,3.0,1.0
613506584563670733,311609,2016-12-30 13:03:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-79PD-6H46-82BM-ARBZC,5.0,1.0
17832850365993840489,311360,2016-12-29 20:14:59,Ordinary Payment,S-79PD-6H46-82BM-ARBZC,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
18429423013557954276,311353,2016-12-29 19:54:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-79PD-6H46-82BM-ARBZC,3.0,1.0
6871674035636753998,311350,2016-12-29 19:42:53,Ordinary Payment,S-79PD-6H46-82BM-ARBZC,S-RRP8-XJGE-3S35-2UP3N,12.0,1.0
9354022887791960737,311196,2016-12-29 09:10:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-79PD-6H46-82BM-ARBZC,5.0,1.0
14949795746922598294,311196,2016-12-29 09:10:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-79PD-6H46-82BM-ARBZC,5.0,1.0
7415778835257846239,311196,2016-12-29 09:10:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-79PD-6H46-82BM-ARBZC,3.0,1.0
10119775469151028885,311051,2016-12-28 23:41:39,Ordinary Payment,S-79PD-6H46-82BM-ARBZC,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
7424429811781985449,311049,2016-12-28 23:30:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-79PD-6H46-82BM-ARBZC,3.0,1.0
8818110129560023309,310926,2016-12-28 15:24:12,Ordinary Payment,S-79PD-6H46-82BM-ARBZC,S-RRP8-XJGE-3S35-2UP3N,12.0,1.0
9783993530123858574,310924,2016-12-28 15:13:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-79PD-6H46-82BM-ARBZC,3.0,1.0
12383974583382882678,310924,2016-12-28 15:13:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-79PD-6H46-82BM-ARBZC,5.0,1.0
8701958761512168492,310924,2016-12-28 15:13:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-79PD-6H46-82BM-ARBZC,5.0,1.0
2999621696767834250,310486,2016-12-27 09:48:05,Ordinary Payment,S-79PD-6H46-82BM-ARBZC,S-RRP8-XJGE-3S35-2UP3N,12.0,1.0
14893566241571091853,310485,2016-12-27 09:46:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-79PD-6H46-82BM-ARBZC,3.0,1.0
12517709171258020616,310484,2016-12-27 09:45:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-79PD-6H46-82BM-ARBZC,5.0,1.0
1687470400799566649,310484,2016-12-27 09:45:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-79PD-6H46-82BM-ARBZC,5.0,1.0
13802675706299490173,310264,2016-12-26 18:56:39,Ordinary Payment,S-79PD-6H46-82BM-ARBZC,S-RRP8-XJGE-3S35-2UP3N,12.0,1.0
12963408715145791388,310262,2016-12-26 18:51:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-79PD-6H46-82BM-ARBZC,5.0,1.0
6331126940489780618,310262,2016-12-26 18:51:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-79PD-6H46-82BM-ARBZC,5.0,1.0
8616372022307554370,310262,2016-12-26 18:51:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-79PD-6H46-82BM-ARBZC,3.0,1.0
