ID,Height,timestamp,Type,From,To,Amount,Fee
17241471268807169003,934676,2021-10-06 01:57:22,Contract Payment,S-6EBN-RVGT-GG8N-3BCU4,S-5QY9-85Q8-ZH4H-AH2ST,10100.25153,0.0
12864531648417508529,934675,2021-10-06 01:54:34,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-6EBN-RVGT-GG8N-3BCU4,0.2,0.02205
968453006085726668,934675,2021-10-06 01:54:34,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-6EBN-RVGT-GG8N-3BCU4,0.2,0.02205
8714138463325227532,934658,2021-10-06 00:41:53,Contract Payment,S-R8FX-R3YN-M8E8-CESUY,S-5QY9-85Q8-ZH4H-AH2ST,10100.25153,0.0
1559197246189331606,934657,2021-10-06 00:38:52,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-R8FX-R3YN-M8E8-CESUY,0.2,0.1176
1600715639602829858,934657,2021-10-06 00:38:52,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-R8FX-R3YN-M8E8-CESUY,0.2,0.02205
19327841377109999,932081,2021-09-28 20:36:26,Contract Payment,S-LRNB-PNEQ-MUQG-FL5KE,S-5QY9-85Q8-ZH4H-AH2ST,50500.05153,0.0
12738872219351121772,932081,2021-09-28 20:36:26,Contract Payment,S-7FZH-JK5Q-LZBF-68TTL,S-5QY9-85Q8-ZH4H-AH2ST,50500.05153,0.0
1924042443424593498,932081,2021-09-28 20:36:26,Contract Payment,S-8DDB-BYVC-ASRC-HADV8,S-5QY9-85Q8-ZH4H-AH2ST,50500.05153,0.0
10129014067668529791,932080,2021-09-28 20:32:22,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-LRNB-PNEQ-MUQG-FL5KE,0.2,0.0294
13021843324011466463,932080,2021-09-28 20:32:22,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-8DDB-BYVC-ASRC-HADV8,0.2,0.0294
1647908370746474463,932080,2021-09-28 20:32:22,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-7FZH-JK5Q-LZBF-68TTL,0.2,0.0294
9685651858396913751,929658,2021-09-22 02:56:12,Contract Payment,S-F73W-BGSS-WDCF-EA684,S-5QY9-85Q8-ZH4H-AH2ST,10100.05153,0.0
4225559784402681408,929658,2021-09-22 02:56:12,Contract Payment,S-CMDD-5Y3T-GLXL-CERLK,S-5QY9-85Q8-ZH4H-AH2ST,50500.05153,0.0
10000950366946661653,929657,2021-09-22 02:53:40,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-F73W-BGSS-WDCF-EA684,0.2,0.02205
355986001320944463,929657,2021-09-22 02:53:40,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-CMDD-5Y3T-GLXL-CERLK,0.2,0.02205
1590828695802751975,929655,2021-09-22 02:45:29,Contract Payment,S-X2DG-AV5P-BRTU-4RGS4,S-5QY9-85Q8-ZH4H-AH2ST,0.07946,0.0
1599411267150897776,929654,2021-09-22 02:42:05,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-X2DG-AV5P-BRTU-4RGS4,0.2,0.02205
5257196337573277176,929654,2021-09-22 02:42:05,Contract Payment,S-YUPX-9FPA-DTDL-E3WL9,S-5QY9-85Q8-ZH4H-AH2ST,50500.05153,0.0
1736774900022965523,929653,2021-09-22 02:37:50,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-YUPX-9FPA-DTDL-E3WL9,0.2,0.02205
8565802757226274703,929652,2021-09-22 02:32:51,Contract Payment,S-JNRZ-XAWS-7QTW-44U3U,S-5QY9-85Q8-ZH4H-AH2ST,50500.05153,0.0
12787654074147168404,929652,2021-09-22 02:32:51,Contract Payment,S-X2DG-AV5P-BRTU-4RGS4,S-5QY9-85Q8-ZH4H-AH2ST,50500.05153,0.0
5265856660092302,929652,2021-09-22 02:32:51,Contract Payment,S-WNRV-4Y5F-2JNR-5BDT6,S-5QY9-85Q8-ZH4H-AH2ST,50500.05153,0.0
10363510462554713167,929651,2021-09-22 02:30:03,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-JNRZ-XAWS-7QTW-44U3U,0.2,0.02205
15684479474260075849,929651,2021-09-22 02:30:03,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-X2DG-AV5P-BRTU-4RGS4,0.2,0.02205
5746769402077735029,929651,2021-09-22 02:30:03,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-WNRV-4Y5F-2JNR-5BDT6,0.2,0.02205
13191964969741432662,929647,2021-09-22 02:14:17,Contract Payment,S-9TKE-N64T-SWNR-6QRZE,S-5QY9-85Q8-ZH4H-AH2ST,10100.05153,0.0
11941815024917911613,929646,2021-09-22 02:09:18,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-9TKE-N64T-SWNR-6QRZE,0.2,0.0294
13148098246471820817,929645,2021-09-22 02:07:06,Contract Payment,S-RBQW-J7R2-ZAZ4-A9V84,S-5QY9-85Q8-ZH4H-AH2ST,50500.05153,0.0
7059491360501211585,929645,2021-09-22 02:07:06,Contract Payment,S-FH4K-4GVC-XNXL-8YVDB,S-5QY9-85Q8-ZH4H-AH2ST,50500.05153,0.0
995782183631230310,929645,2021-09-22 02:07:06,Contract Payment,S-VMP4-VRNN-J87W-9HJ3M,S-5QY9-85Q8-ZH4H-AH2ST,50500.05153,0.0
12520750755252078705,929645,2021-09-22 02:07:06,Contract Payment,S-PZYF-FNAN-47F2-9EVKN,S-5QY9-85Q8-ZH4H-AH2ST,50500.05153,0.0
9234198780469515585,929644,2021-09-22 02:03:17,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-FH4K-4GVC-XNXL-8YVDB,0.2,0.03675
11786192499596378138,929644,2021-09-22 02:03:17,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-PZYF-FNAN-47F2-9EVKN,0.2,0.03675
2121741970054492697,929644,2021-09-22 02:03:17,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-VMP4-VRNN-J87W-9HJ3M,0.2,0.03675
2321190684591683809,929644,2021-09-22 02:03:17,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-RBQW-J7R2-ZAZ4-A9V84,0.2,0.02205
2076218120267862679,929644,2021-09-22 02:03:17,Contract Payment,S-M3G2-5ZHK-KPJ7-4AH93,S-5QY9-85Q8-ZH4H-AH2ST,50500.05153,0.0
10934571469646400570,929644,2021-09-22 02:03:17,Contract Payment,S-M4M2-A3N7-NV5L-6QSWV,S-5QY9-85Q8-ZH4H-AH2ST,50500.05153,0.0
4206372891168496456,929644,2021-09-22 02:03:17,Contract Payment,S-946Z-BLTQ-MG3Z-GAT8K,S-5QY9-85Q8-ZH4H-AH2ST,50500.05153,0.0
10523196649440577078,929643,2021-09-22 01:58:32,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-M4M2-A3N7-NV5L-6QSWV,0.2,0.02205
10613356050231661944,929643,2021-09-22 01:58:32,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-M3G2-5ZHK-KPJ7-4AH93,0.2,0.02205
8114406781763337666,929643,2021-09-22 01:58:32,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-946Z-BLTQ-MG3Z-GAT8K,0.2,0.02205
13015646985292729199,929643,2021-09-22 01:58:32,Contract Payment,S-YPXD-B243-EYY2-HR9UB,S-5QY9-85Q8-ZH4H-AH2ST,10100.05153,0.0
11172006341748597075,929643,2021-09-22 01:58:32,Contract Payment,S-ZZGF-7FQA-JUSF-5KSH6,S-5QY9-85Q8-ZH4H-AH2ST,32320.05153,0.0
17231476433153874080,929642,2021-09-22 01:54:22,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-ZZGF-7FQA-JUSF-5KSH6,0.2,0.02205
6484278345145742488,929642,2021-09-22 01:54:22,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-YPXD-B243-EYY2-HR9UB,0.2,0.02205
1414437648679231646,902152,2021-07-07 16:15:03,Contract Payment,S-SUAX-XVWP-6AHL-F29BX,S-5QY9-85Q8-ZH4H-AH2ST,50500.05153,0.0
13274490314922155891,902151,2021-07-07 16:11:53,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-SUAX-XVWP-6AHL-F29BX,0.2,0.06615
16893356145684228354,902150,2021-07-07 16:07:05,Contract Payment,S-YKF2-M76T-JVEL-2VTAF,S-5QY9-85Q8-ZH4H-AH2ST,50500.05153,0.0
9147904108232400138,902149,2021-07-07 16:01:45,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-YKF2-M76T-JVEL-2VTAF,0.2,0.0294
11246637094682547887,783477,2020-08-11 16:23:52,Arbitrary Message,S-5QY9-85Q8-ZH4H-AH2ST,S-ZZGF-7FQA-JUSF-5KSH6,0.0,0.0441
14566974766211437597,783477,2020-08-11 16:23:52,Arbitrary Message,S-5QY9-85Q8-ZH4H-AH2ST,S-RBQW-J7R2-ZAZ4-A9V84,0.0,0.03675
1674087012262773875,783477,2020-08-11 16:23:52,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-ZZGF-7FQA-JUSF-5KSH6,32320.12348,0.03675
4157121102074269996,783477,2020-08-11 16:23:52,Arbitrary Message,S-5QY9-85Q8-ZH4H-AH2ST,S-SUAX-XVWP-6AHL-F29BX,0.0,0.03675
10948276454197948776,783476,2020-08-11 16:19:07,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-946Z-BLTQ-MG3Z-GAT8K,50500.12348,0.03675
1825025714499911825,783476,2020-08-11 16:19:07,Arbitrary Message,S-5QY9-85Q8-ZH4H-AH2ST,S-JNRZ-XAWS-7QTW-44U3U,0.0,0.03675
7672377432624680276,783476,2020-08-11 16:19:07,Arbitrary Message,S-5QY9-85Q8-ZH4H-AH2ST,S-946Z-BLTQ-MG3Z-GAT8K,0.0,0.0441
8922872976283626123,783476,2020-08-11 16:19:07,Arbitrary Message,S-5QY9-85Q8-ZH4H-AH2ST,S-JNRZ-XAWS-7QTW-44U3U,0.0,0.03675
11083981929628809530,783475,2020-08-11 16:15:36,Arbitrary Message,S-5QY9-85Q8-ZH4H-AH2ST,S-WNRV-4Y5F-2JNR-5BDT6,0.0,0.0441
3620631503631809997,783475,2020-08-11 16:15:36,Deploy Contract,S-5QY9-85Q8-ZH4H-AH2ST,,0.0,0.882
7889177044349848145,783475,2020-08-11 16:15:36,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-WNRV-4Y5F-2JNR-5BDT6,50500.12348,0.03675
16761034748081703071,783474,2020-08-11 16:11:07,Deploy Contract,S-5QY9-85Q8-ZH4H-AH2ST,,0.0,0.882
3631424224312054523,783474,2020-08-11 16:11:07,Deploy Contract,S-5QY9-85Q8-ZH4H-AH2ST,,0.0,0.882
16495931536729424243,783473,2020-08-11 16:07:23,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-X2DG-AV5P-BRTU-4RGS4,50500.10878,0.03675
8941718804170635822,783473,2020-08-11 16:07:23,Arbitrary Message,S-5QY9-85Q8-ZH4H-AH2ST,S-X2DG-AV5P-BRTU-4RGS4,0.0,0.0441
9950200575203327137,783471,2020-08-11 15:58:50,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-PZYF-FNAN-47F2-9EVKN,50500.10878,0.02205
13451355490839332534,783471,2020-08-11 15:58:50,Arbitrary Message,S-5QY9-85Q8-ZH4H-AH2ST,S-CMDD-5Y3T-GLXL-CERLK,0.0,0.0294
13762852942986923636,783471,2020-08-11 15:58:50,Arbitrary Message,S-5QY9-85Q8-ZH4H-AH2ST,S-PZYF-FNAN-47F2-9EVKN,0.0,0.0294
17841693073878967451,783471,2020-08-11 15:58:50,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-CMDD-5Y3T-GLXL-CERLK,50500.10878,0.02205
17889129303177583336,783470,2020-08-11 15:54:54,Arbitrary Message,S-5QY9-85Q8-ZH4H-AH2ST,S-VMP4-VRNN-J87W-9HJ3M,0.0,0.0294
5927939731412503485,783470,2020-08-11 15:54:54,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-VMP4-VRNN-J87W-9HJ3M,50500.10878,0.02205
5398369219459978057,783469,2020-08-11 15:50:52,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-YUPX-9FPA-DTDL-E3WL9,50500.10878,0.02205
8464501531398452801,783469,2020-08-11 15:50:52,Arbitrary Message,S-5QY9-85Q8-ZH4H-AH2ST,S-YUPX-9FPA-DTDL-E3WL9,0.0,0.0294
4382227866341692435,783466,2020-08-11 15:41:21,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-8DDB-BYVC-ASRC-HADV8,50500.10878,0.0147
6232098005951985753,783466,2020-08-11 15:41:21,Arbitrary Message,S-5QY9-85Q8-ZH4H-AH2ST,S-8DDB-BYVC-ASRC-HADV8,0.0,0.02205
9274920918988974309,783280,2020-08-11 03:14:04,Contract Payment,S-CMDD-5Y3T-GLXL-CERLK,S-5QY9-85Q8-ZH4H-AH2ST,101000.0383,0.0
11675681617593916627,783280,2020-08-11 03:14:04,Contract Payment,S-PZYF-FNAN-47F2-9EVKN,S-5QY9-85Q8-ZH4H-AH2ST,101000.05447,0.0
14105314731959168391,783279,2020-08-11 03:09:09,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-PZYF-FNAN-47F2-9EVKN,0.2,0.0294
6080292246249382908,783279,2020-08-11 03:09:09,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-CMDD-5Y3T-GLXL-CERLK,0.2,0.0294
17315658083553978170,783279,2020-08-11 03:09:09,Contract Payment,S-VMP4-VRNN-J87W-9HJ3M,S-5QY9-85Q8-ZH4H-AH2ST,20200.05447,0.0
7138179677132060157,783279,2020-08-11 03:09:09,Contract Payment,S-X2DG-AV5P-BRTU-4RGS4,S-5QY9-85Q8-ZH4H-AH2ST,20200.05447,0.0
7629111254711253420,783279,2020-08-11 03:09:09,Contract Payment,S-8DDB-BYVC-ASRC-HADV8,S-5QY9-85Q8-ZH4H-AH2ST,50500.04712,0.0
18408596932404466479,783279,2020-08-11 03:09:09,Contract Payment,S-YUPX-9FPA-DTDL-E3WL9,S-5QY9-85Q8-ZH4H-AH2ST,141400.03389,0.0
11031748073644471417,783278,2020-08-11 03:04:10,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-VMP4-VRNN-J87W-9HJ3M,0.2,0.0294
12081677735693496033,783278,2020-08-11 03:04:10,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-YUPX-9FPA-DTDL-E3WL9,0.2,0.0294
12221968319628233064,783278,2020-08-11 03:04:10,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-X2DG-AV5P-BRTU-4RGS4,0.2,0.0294
6436800229884548633,783278,2020-08-11 03:04:10,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-8DDB-BYVC-ASRC-HADV8,0.2,0.0294
310974052092526304,783276,2020-08-11 02:56:00,Arbitrary Message,S-5QY9-85Q8-ZH4H-AH2ST,S-FH4K-4GVC-XNXL-8YVDB,0.0,0.03675
2405850378005494231,783276,2020-08-11 02:56:00,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-FH4K-4GVC-XNXL-8YVDB,50500.12348,0.0294
10015188439037397534,783275,2020-08-11 02:52:51,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-7FZH-JK5Q-LZBF-68TTL,50500.12348,0.0294
3105529556836711039,783275,2020-08-11 02:52:51,Arbitrary Message,S-5QY9-85Q8-ZH4H-AH2ST,S-7FZH-JK5Q-LZBF-68TTL,0.0,0.03675
5289238636945127407,783274,2020-08-11 02:49:08,Deploy Contract,S-5QY9-85Q8-ZH4H-AH2ST,,0.0,0.882
7255156147851017297,783274,2020-08-11 02:49:08,Deploy Contract,S-5QY9-85Q8-ZH4H-AH2ST,,0.0,0.882
9399862635799810265,783273,2020-08-11 02:45:14,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-LRNB-PNEQ-MUQG-FL5KE,50500.12348,0.0294
9047699160541973664,783273,2020-08-11 02:45:14,Arbitrary Message,S-5QY9-85Q8-ZH4H-AH2ST,S-LRNB-PNEQ-MUQG-FL5KE,0.0,0.03675
9378722143527772326,783272,2020-08-11 02:41:45,Arbitrary Message,S-5QY9-85Q8-ZH4H-AH2ST,S-SUAX-XVWP-6AHL-F29BX,0.0,0.02205
4167322416441320220,783272,2020-08-11 02:41:45,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-SUAX-XVWP-6AHL-F29BX,50500.12348,0.0147
2316230888614932688,783257,2020-08-11 01:40:07,Arbitrary Message,S-5QY9-85Q8-ZH4H-AH2ST,S-RBQW-J7R2-ZAZ4-A9V84,0.0,0.05145
11055391631286654677,783256,2020-08-11 01:35:16,Arbitrary Message,S-5QY9-85Q8-ZH4H-AH2ST,S-JNRZ-XAWS-7QTW-44U3U,0.0,0.05145
11214751239754626004,783256,2020-08-11 01:35:16,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-PZYF-FNAN-47F2-9EVKN,50500.12348,0.0441
11652477668223386702,783256,2020-08-11 01:35:16,Arbitrary Message,S-5QY9-85Q8-ZH4H-AH2ST,S-PZYF-FNAN-47F2-9EVKN,0.0,0.05145
15245187955801382808,783256,2020-08-11 01:35:16,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-JNRZ-XAWS-7QTW-44U3U,50500.12348,0.0441
17508053878954649785,783256,2020-08-11 01:35:16,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-PZYF-FNAN-47F2-9EVKN,50500.12348,0.0441
18045576942553171681,783256,2020-08-11 01:35:16,Arbitrary Message,S-5QY9-85Q8-ZH4H-AH2ST,S-PZYF-FNAN-47F2-9EVKN,0.0,0.05145
18273736061333106140,783256,2020-08-11 01:35:16,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-RBQW-J7R2-ZAZ4-A9V84,50500.12348,0.0441
15439591510314147465,783255,2020-08-11 01:31:49,Deploy Contract,S-5QY9-85Q8-ZH4H-AH2ST,,0.0,0.882
16043195089590970653,783254,2020-08-11 01:29:24,Deploy Contract,S-5QY9-85Q8-ZH4H-AH2ST,,0.0,0.882
3244635630298747647,783254,2020-08-11 01:29:24,Deploy Contract,S-5QY9-85Q8-ZH4H-AH2ST,,0.0,0.882
9303143260858590940,783253,2020-08-11 01:25:31,Deploy Contract,S-5QY9-85Q8-ZH4H-AH2ST,,0.0,0.882
8811130411671027661,783253,2020-08-11 01:25:31,Deploy Contract,S-5QY9-85Q8-ZH4H-AH2ST,,0.0,0.882
10460820890588560728,783251,2020-08-11 01:15:56,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-YKF2-M76T-JVEL-2VTAF,50500.12348,0.06615
17207881276846958440,783251,2020-08-11 01:15:56,Arbitrary Message,S-5QY9-85Q8-ZH4H-AH2ST,S-YKF2-M76T-JVEL-2VTAF,0.0,0.0735
11262502537122338840,783248,2020-08-11 01:04:04,Arbitrary Message,S-5QY9-85Q8-ZH4H-AH2ST,S-CMDD-5Y3T-GLXL-CERLK,0.0,0.0735
12871676946667217587,783248,2020-08-11 01:04:04,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-CMDD-5Y3T-GLXL-CERLK,50500.12348,0.06615
9874698648209944221,783246,2020-08-11 00:56:33,Arbitrary Message,S-5QY9-85Q8-ZH4H-AH2ST,S-CMDD-5Y3T-GLXL-CERLK,0.0,0.0735
17414275837089624434,783246,2020-08-11 00:56:33,Arbitrary Message,S-5QY9-85Q8-ZH4H-AH2ST,S-YUPX-9FPA-DTDL-E3WL9,0.0,0.0441
17420707450842595722,783246,2020-08-11 00:56:33,Arbitrary Message,S-5QY9-85Q8-ZH4H-AH2ST,S-M4M2-A3N7-NV5L-6QSWV,0.0,0.0441
3142447556129859500,783246,2020-08-11 00:56:33,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-CMDD-5Y3T-GLXL-CERLK,50500.12348,0.06615
10143934914008100872,783245,2020-08-11 00:51:24,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-M4M2-A3N7-NV5L-6QSWV,50500.12348,0.03675
11453803439206945804,783245,2020-08-11 00:51:24,Arbitrary Message,S-5QY9-85Q8-ZH4H-AH2ST,S-YUPX-9FPA-DTDL-E3WL9,0.0,0.0441
12077127097530503073,783245,2020-08-11 00:51:24,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-YUPX-9FPA-DTDL-E3WL9,50500.12348,0.03675
13778464532606153054,783245,2020-08-11 00:51:24,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-YUPX-9FPA-DTDL-E3WL9,50500.12348,0.03675
3919418269980988903,783245,2020-08-11 00:51:24,Arbitrary Message,S-5QY9-85Q8-ZH4H-AH2ST,S-YUPX-9FPA-DTDL-E3WL9,0.0,0.0441
8841164753970244369,783245,2020-08-11 00:51:24,Arbitrary Message,S-5QY9-85Q8-ZH4H-AH2ST,S-YUPX-9FPA-DTDL-E3WL9,0.0,0.0441
10023830021445890865,783244,2020-08-11 00:47:16,Arbitrary Message,S-5QY9-85Q8-ZH4H-AH2ST,S-YUPX-9FPA-DTDL-E3WL9,0.0,0.0441
14349028695141013110,783244,2020-08-11 00:47:16,Arbitrary Message,S-5QY9-85Q8-ZH4H-AH2ST,S-8DDB-BYVC-ASRC-HADV8,0.0,0.0294
15197813602660372642,783244,2020-08-11 00:47:16,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-M3G2-5ZHK-KPJ7-4AH93,50500.12348,0.05145
15289939970572503220,783244,2020-08-11 00:47:16,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-YUPX-9FPA-DTDL-E3WL9,10100.12348,0.03675
17150735856417728845,783244,2020-08-11 00:47:16,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-YUPX-9FPA-DTDL-E3WL9,10100.12348,0.03675
890233617843473934,783244,2020-08-11 00:47:16,Arbitrary Message,S-5QY9-85Q8-ZH4H-AH2ST,S-M3G2-5ZHK-KPJ7-4AH93,0.0,0.0588
911979590937228710,783244,2020-08-11 00:47:16,Arbitrary Message,S-5QY9-85Q8-ZH4H-AH2ST,S-8DDB-BYVC-ASRC-HADV8,0.0,0.0294
4682494240520085462,783244,2020-08-11 00:47:16,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-YUPX-9FPA-DTDL-E3WL9,10100.12348,0.03675
17431123090603012030,783243,2020-08-11 00:43:45,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-YUPX-9FPA-DTDL-E3WL9,10100.12348,0.03675
17442210593913325315,783243,2020-08-11 00:43:45,Arbitrary Message,S-5QY9-85Q8-ZH4H-AH2ST,S-8DDB-BYVC-ASRC-HADV8,0.0,0.0294
1522083036129488960,783243,2020-08-11 00:43:45,Arbitrary Message,S-5QY9-85Q8-ZH4H-AH2ST,S-8DDB-BYVC-ASRC-HADV8,0.0,0.0294
2645646636793612174,783243,2020-08-11 00:43:45,Arbitrary Message,S-5QY9-85Q8-ZH4H-AH2ST,S-YUPX-9FPA-DTDL-E3WL9,0.0,0.0441
5067724196633582923,783243,2020-08-11 00:43:45,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-8DDB-BYVC-ASRC-HADV8,10100.12348,0.02205
7353661663284365029,783243,2020-08-11 00:43:45,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-8DDB-BYVC-ASRC-HADV8,10100.12348,0.02205
9411854541427061266,783242,2020-08-11 00:38:05,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-8DDB-BYVC-ASRC-HADV8,10100.12348,0.02205
10579064826593074725,783242,2020-08-11 00:38:05,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-8DDB-BYVC-ASRC-HADV8,10100.12348,0.02205
7996491041479113909,783242,2020-08-11 00:38:05,Arbitrary Message,S-5QY9-85Q8-ZH4H-AH2ST,S-8DDB-BYVC-ASRC-HADV8,0.0,0.0294
9070280679062940931,783242,2020-08-11 00:38:05,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-8DDB-BYVC-ASRC-HADV8,10100.12348,0.02205
12636709922539963320,783210,2020-08-10 22:28:04,Arbitrary Message,S-5QY9-85Q8-ZH4H-AH2ST,S-X2DG-AV5P-BRTU-4RGS4,0.0,0.147
14051665793908132265,783210,2020-08-10 22:28:04,Arbitrary Message,S-5QY9-85Q8-ZH4H-AH2ST,S-ZZWS-5YDZ-SB2U-DAVMV,0.0,0.1029
14108512349859048125,783210,2020-08-10 22:28:04,Deploy Contract,S-5QY9-85Q8-ZH4H-AH2ST,,0.0,0.882
14407300790054679959,783210,2020-08-10 22:28:04,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-X2DG-AV5P-BRTU-4RGS4,10100.12348,0.09555
17035601385211016993,783210,2020-08-10 22:28:04,Arbitrary Message,S-5QY9-85Q8-ZH4H-AH2ST,S-R8FX-R3YN-M8E8-CESUY,0.0,0.1029
17136635166346327824,783210,2020-08-10 22:28:04,Arbitrary Message,S-5QY9-85Q8-ZH4H-AH2ST,S-6EBN-RVGT-GG8N-3BCU4,0.0,0.1029
17541948994268946940,783210,2020-08-10 22:28:04,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-X2DG-AV5P-BRTU-4RGS4,10100.12348,0.13965
1778442093885240206,783210,2020-08-10 22:28:04,Arbitrary Message,S-5QY9-85Q8-ZH4H-AH2ST,S-UATM-9RJ8-258Q-E7NSK,0.0,0.1029
2350289804141888960,783210,2020-08-10 22:28:04,Deploy Contract,S-5QY9-85Q8-ZH4H-AH2ST,,0.0,0.882
4514890504388679405,783210,2020-08-10 22:28:04,Arbitrary Message,S-5QY9-85Q8-ZH4H-AH2ST,S-X2DG-AV5P-BRTU-4RGS4,0.0,0.1029
5343396389649480792,783210,2020-08-10 22:28:04,Arbitrary Message,S-5QY9-85Q8-ZH4H-AH2ST,S-8YN5-EKHT-DWSN-HMECR,0.0,0.1029
7093476027793752109,783210,2020-08-10 22:28:04,Arbitrary Message,S-5QY9-85Q8-ZH4H-AH2ST,S-4YKS-JAQH-TDAV-E5CXT,0.0,0.1029
9233231048950510423,783209,2020-08-10 22:23:14,Arbitrary Message,S-5QY9-85Q8-ZH4H-AH2ST,S-4LXF-RD8Z-YUFX-2AU6S,0.0,0.1029
12162793363763187051,783209,2020-08-10 22:23:14,Deploy Contract,S-5QY9-85Q8-ZH4H-AH2ST,,0.0,0.882
12559169622812015612,783209,2020-08-10 22:23:14,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-ZZWS-5YDZ-SB2U-DAVMV,10100.10878,0.09555
12692727413248345974,783209,2020-08-10 22:23:14,Arbitrary Message,S-5QY9-85Q8-ZH4H-AH2ST,S-VMP4-VRNN-J87W-9HJ3M,0.0,0.1029
13077011706539008151,783209,2020-08-10 22:23:14,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-VMP4-VRNN-J87W-9HJ3M,10100.12348,0.09555
14527495657326046882,783209,2020-08-10 22:23:14,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-VMP4-VRNN-J87W-9HJ3M,10100.12348,0.09555
