ID,Height,timestamp,Type,From,To,Amount,Fee
9401099499934746194,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-59ME-ZSWU-44JA-E49AA,1.23136853,1.0
13419299137388872338,386708,2017-07-28 23:01:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-59ME-ZSWU-44JA-E49AA,1.16236914,1.0
6749250329320395912,386638,2017-07-28 18:05:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-59ME-ZSWU-44JA-E49AA,1.16236914,1.0
8557094629145448801,383787,2017-07-20 12:04:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-59ME-ZSWU-44JA-E49AA,99.80289841,1.0
13517528126104902325,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-59ME-ZSWU-44JA-E49AA,14.05088813,1.0
15996580727046738838,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-59ME-ZSWU-44JA-E49AA,35.43079236,1.0
6906237539606045561,382506,2017-07-16 18:24:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-59ME-ZSWU-44JA-E49AA,4.51644022,1.0
1164442267694435331,382095,2017-07-15 14:54:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-59ME-ZSWU-44JA-E49AA,12.60615084,1.0
7895981291882639434,382085,2017-07-15 14:15:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-59ME-ZSWU-44JA-E49AA,14.12938716,1.0
14903330203831323682,381668,2017-07-14 10:32:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-59ME-ZSWU-44JA-E49AA,11.70396674,1.0
14331384388336080670,381251,2017-07-13 06:43:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-59ME-ZSWU-44JA-E49AA,9.2117274,1.0
13528201207172827226,380818,2017-07-12 01:30:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-59ME-ZSWU-44JA-E49AA,6.30200896,1.0
4363027473203471810,380403,2017-07-10 21:09:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-59ME-ZSWU-44JA-E49AA,14.34452371,1.0
5259903720694844386,380002,2017-07-09 18:58:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-59ME-ZSWU-44JA-E49AA,16.32289089,1.0
17453313757262748714,379584,2017-07-08 14:40:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-59ME-ZSWU-44JA-E49AA,20.5468368,1.0
16128013442875714037,379218,2017-07-07 13:38:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-59ME-ZSWU-44JA-E49AA,24.85854361,1.0
13706788642806543101,378821,2017-07-06 11:21:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-59ME-ZSWU-44JA-E49AA,38.22334769,1.0
17687928413908673837,378419,2017-07-05 08:33:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-59ME-ZSWU-44JA-E49AA,24.7112437,1.0
17011703690883907391,377986,2017-07-04 03:30:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-59ME-ZSWU-44JA-E49AA,27.97004616,1.0
17913163892827822295,377595,2017-07-03 00:40:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-59ME-ZSWU-44JA-E49AA,48.16061491,1.0
2801024647728620954,377205,2017-07-01 23:15:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-59ME-ZSWU-44JA-E49AA,904.78902813,1.0
1089505022452890372,377165,2017-07-01 20:38:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-59ME-ZSWU-44JA-E49AA,24.44630443,1.0
3088889742821395097,376691,2017-06-30 12:43:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-59ME-ZSWU-44JA-E49AA,30.225639,1.0
15714025203332500266,376334,2017-06-29 13:08:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-59ME-ZSWU-44JA-E49AA,14.94474491,1.0
11402537529981707018,375912,2017-06-28 08:18:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-59ME-ZSWU-44JA-E49AA,53.36590824,1.0
5072544418108376578,375513,2017-06-27 05:34:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-59ME-ZSWU-44JA-E49AA,12.83360441,1.0
5781265955288027887,375136,2017-06-26 04:13:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-59ME-ZSWU-44JA-E49AA,20.24485601,1.0
16351949449906562468,374694,2017-06-24 22:54:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-59ME-ZSWU-44JA-E49AA,42.800838,1.0
12452334803358056369,374324,2017-06-23 21:28:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-59ME-ZSWU-44JA-E49AA,69.67985676,1.0
8173939130893929943,373764,2017-06-22 07:58:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-59ME-ZSWU-44JA-E49AA,28.6492518,1.0
847789627035829600,373330,2017-06-21 03:29:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-59ME-ZSWU-44JA-E49AA,52.93066943,1.0
14110884344529278813,373170,2017-06-20 16:39:22,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-59ME-ZSWU-44JA-E49AA,11.58842387,1.0
9450263008723206351,372951,2017-06-20 01:52:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-59ME-ZSWU-44JA-E49AA,38.63265302,1.0
10923890203429242140,372550,2017-06-18 22:28:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-59ME-ZSWU-44JA-E49AA,15.24664104,1.0
2387826025271846361,372122,2017-06-17 18:20:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-59ME-ZSWU-44JA-E49AA,21.42535954,1.0
6606318301389572980,371716,2017-06-16 15:03:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-59ME-ZSWU-44JA-E49AA,25.61069917,1.0
4962634087317177856,371318,2017-06-15 12:02:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-59ME-ZSWU-44JA-E49AA,49.63371795,1.0
18299183437141964447,370937,2017-06-14 11:02:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-59ME-ZSWU-44JA-E49AA,41.7172543,1.0
15126169776876763251,370514,2017-06-13 06:19:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-59ME-ZSWU-44JA-E49AA,71.64567379,1.0
16129783694810944215,370153,2017-06-12 05:54:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-59ME-ZSWU-44JA-E49AA,41.8870498,1.0
7199185901103353592,369789,2017-06-11 05:28:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-59ME-ZSWU-44JA-E49AA,13.24470187,1.0
2967375049948006471,369427,2017-06-10 05:01:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-59ME-ZSWU-44JA-E49AA,14.51789857,1.0
11070347159388508848,369216,2017-06-09 15:27:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-59ME-ZSWU-44JA-E49AA,88.98653827,1.0
16023087983846740103,368990,2017-06-09 00:32:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-59ME-ZSWU-44JA-E49AA,40.90727312,1.0
16694965961918150157,368935,2017-06-08 20:36:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-59ME-ZSWU-44JA-E49AA,40.90727312,1.0
7901306245798275750,368654,2017-06-08 02:07:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-59ME-ZSWU-44JA-E49AA,18.18122495,1.0
8385649414176024103,368564,2017-06-07 19:34:22,Account Update,S-59ME-ZSWU-44JA-E49AA,,0.0,1.0
17888507482205370689,368562,2017-06-07 18:53:11,Ordinary Payment,S-59ME-ZSWU-44JA-E49AA,S-HWKJ-LGFQ-4SHV-53BB6,11.0,1.0
14219947550130364952,368427,2017-06-07 10:16:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-59ME-ZSWU-44JA-E49AA,49.39219455,1.0
5095833152268410022,368365,2017-06-07 06:12:51,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-59ME-ZSWU-44JA-E49AA,22.34237277,1.0
11299952127957465301,368247,2017-06-06 22:08:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-59ME-ZSWU-44JA-E49AA,6.99558964,1.0
3970608077090524679,368036,2017-06-06 08:13:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-59ME-ZSWU-44JA-E49AA,26.12074582,1.0
5462401508312443221,367816,2017-06-05 17:35:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-59ME-ZSWU-44JA-E49AA,1000.53147485,1.0
2931593132387111898,367732,2017-06-05 11:51:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-59ME-ZSWU-44JA-E49AA,31.71972757,1.0
13831988049237312648,367636,2017-06-05 05:31:12,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-59ME-ZSWU-44JA-E49AA,10.95672817,1.0
16782726800646032056,367548,2017-06-04 23:17:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-59ME-ZSWU-44JA-E49AA,7.73778253,1.0
8296724866941412971,367487,2017-06-04 19:27:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-59ME-ZSWU-44JA-E49AA,7.22871585,1.0
9462827915851786667,367440,2017-06-04 16:27:55,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-59ME-ZSWU-44JA-E49AA,7.20639346,1.0
11333256948055852635,367371,2017-06-04 11:56:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-59ME-ZSWU-44JA-E49AA,17.80372222,1.0
15390136371374605967,367354,2017-06-04 10:28:03,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-59ME-ZSWU-44JA-E49AA,9.91853413,1.0
1140006614341261684,367273,2017-06-04 05:08:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-59ME-ZSWU-44JA-E49AA,14.30681774,1.0
16961367078206745052,367172,2017-06-03 22:21:32,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-59ME-ZSWU-44JA-E49AA,10.49742157,1.0
17417853736370137501,367170,2017-06-03 22:19:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-59ME-ZSWU-44JA-E49AA,617.02765298,1.0
15198655942983362488,367135,2017-06-03 19:59:19,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-59ME-ZSWU-44JA-E49AA,4.2872205,1.0
16627821936908729582,367081,2017-06-03 16:26:39,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-59ME-ZSWU-44JA-E49AA,3.00865501,1.0
13335954056645358071,367038,2017-06-03 13:19:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-59ME-ZSWU-44JA-E49AA,13.89893702,1.0
16855791302611192031,367021,2017-06-03 12:02:45,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-59ME-ZSWU-44JA-E49AA,2.33538755,1.0
18162198991917071187,366668,2017-06-02 12:36:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-59ME-ZSWU-44JA-E49AA,9.58854677,1.0
5962714853392011058,366461,2017-06-01 22:57:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-59ME-ZSWU-44JA-E49AA,11.30585778,1.0
2469278530616529865,366278,2017-06-01 09:57:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-59ME-ZSWU-44JA-E49AA,15.52991593,1.0
5865581592645559299,366082,2017-05-31 21:04:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-59ME-ZSWU-44JA-E49AA,18.2824799,1.0
10424680050809872316,365870,2017-05-31 06:45:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-59ME-ZSWU-44JA-E49AA,1.66942804,1.0
16317837704641071123,364633,2017-05-27 19:56:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-59ME-ZSWU-44JA-E49AA,1.51227972,1.0
4704499334866573057,364253,2017-05-26 18:39:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-59ME-ZSWU-44JA-E49AA,10.53163033,1.0
11280273968114896033,363353,2017-05-24 06:13:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-59ME-ZSWU-44JA-E49AA,24.60985672,1.0
2662102532146639202,363015,2017-05-23 07:26:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-59ME-ZSWU-44JA-E49AA,11.07078558,1.0
7776957860070854486,362766,2017-05-22 14:41:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-59ME-ZSWU-44JA-E49AA,13.01628944,1.0
7894144329565366424,362536,2017-05-21 23:00:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-59ME-ZSWU-44JA-E49AA,22.1677299,1.0
17982781572779722412,362233,2017-05-21 03:05:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-59ME-ZSWU-44JA-E49AA,21.8256109,1.0
3340827585677614446,360978,2017-05-17 14:44:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-59ME-ZSWU-44JA-E49AA,8.21559588,1.0
4276295298576836205,360601,2017-05-16 13:31:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-59ME-ZSWU-44JA-E49AA,10.69225424,1.0
13767412818426027961,360354,2017-05-15 20:34:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-59ME-ZSWU-44JA-E49AA,11.6788754,1.0
17748542450518929258,360169,2017-05-15 08:31:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-59ME-ZSWU-44JA-E49AA,17.56620065,1.0
6563436243130973926,359994,2017-05-14 21:01:50,Reward Recipient Assignment,S-59ME-ZSWU-44JA-E49AA,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14504444488007760019,359989,2017-05-14 20:39:04,Reward Recipient Assignment,S-59ME-ZSWU-44JA-E49AA,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
13211078671800111877,359984,2017-05-14 20:08:56,Reward Recipient Assignment,S-59ME-ZSWU-44JA-E49AA,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
4940065819831555184,359285,2017-05-12 20:41:07,Ordinary Payment,S-59ME-ZSWU-44JA-E49AA,S-N8KB-DKKW-9C4W-AF289,10.0,1.0
5220957231341013644,359279,2017-05-12 20:28:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-59ME-ZSWU-44JA-E49AA,19.9475,1.0
