ID,Height,timestamp,Type,From,To,Amount,Fee
17407531197354228470,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-44CN-HW9M-L3EA-4LZ6L,1e-08,0.36015
6876768375744428798,385296,2017-07-25 00:53:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-44CN-HW9M-L3EA-4LZ6L,0.0,1.0
869465561448088621,385269,2017-07-24 23:23:54,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-44CN-HW9M-L3EA-4LZ6L,0.0,1.0
1053650815254669817,384924,2017-07-24 00:20:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-44CN-HW9M-L3EA-4LZ6L,0.0,1.0
1470119414621336047,384611,2017-07-22 23:04:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-44CN-HW9M-L3EA-4LZ6L,0.0,1.0
9716526644793705487,384449,2017-07-22 12:50:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-44CN-HW9M-L3EA-4LZ6L,0.0,1.0
8402656144056973246,384334,2017-07-22 00:52:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-44CN-HW9M-L3EA-4LZ6L,0.0,1.0
6770187841589895510,384217,2017-07-21 15:34:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-44CN-HW9M-L3EA-4LZ6L,0.0,1.0
7194984078771713709,383879,2017-07-20 19:29:51,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-44CN-HW9M-L3EA-4LZ6L,1.0,1.0
8105559775598585513,383588,2017-07-19 19:12:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-44CN-HW9M-L3EA-4LZ6L,0.0,1.0
11918551691458080618,15022,2014-09-22 12:14:55,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-44CN-HW9M-L3EA-4LZ6L,2.0,1.0
12703351968270765778,15022,2014-09-22 12:14:55,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-44CN-HW9M-L3EA-4LZ6L,2.92630511,1.0
12348236445350257202,12187,2014-09-14 14:09:56,Ordinary Payment,S-44CN-HW9M-L3EA-4LZ6L,S-C8UP-3HLZ-Q2TZ-AFV26,24500.0,1.0
6315966472759788980,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-44CN-HW9M-L3EA-4LZ6L,16.86948176,1.0
187396054932718274,11891,2014-09-13 18:37:52,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-44CN-HW9M-L3EA-4LZ6L,34.53435114,1.0
17052702614734648972,11185,2014-09-11 18:58:00,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-44CN-HW9M-L3EA-4LZ6L,25.15168539,1.0
688891720058934243,11085,2014-09-11 12:02:54,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-44CN-HW9M-L3EA-4LZ6L,28.93569131,1.0
16844904465604326181,10687,2014-09-10 09:45:54,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-44CN-HW9M-L3EA-4LZ6L,26.6056338,1.0
10522383834009173069,10562,2014-09-10 01:26:40,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-44CN-HW9M-L3EA-4LZ6L,61.02531645,1.0
2487613906273103224,10545,2014-09-10 00:24:50,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-44CN-HW9M-L3EA-4LZ6L,25.99724517,1.0
8794621794847341619,10518,2014-09-09 22:15:53,Ordinary Payment,S-6YVF-2B76-6Z3L-BUY4E,S-44CN-HW9M-L3EA-4LZ6L,361.96296296,1.0
1171509321089366863,10489,2014-09-09 20:39:52,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-44CN-HW9M-L3EA-4LZ6L,26.52808988,1.0
2917047542976066893,10417,2014-09-09 15:53:43,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-44CN-HW9M-L3EA-4LZ6L,29.625,1.0
6271962663544984697,10407,2014-09-09 15:19:35,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-44CN-HW9M-L3EA-4LZ6L,38.2,1.0
11795097542515051511,10332,2014-09-09 09:33:03,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-44CN-HW9M-L3EA-4LZ6L,143.11764705,1.0
6853085944537314544,10264,2014-09-09 05:11:02,Ordinary Payment,S-ZCE8-JLSB-DEDN-CXPUJ,S-44CN-HW9M-L3EA-4LZ6L,162.33333333,1.0
10098996467489989271,10231,2014-09-09 03:10:19,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-44CN-HW9M-L3EA-4LZ6L,32.96880414,1.0
2884387744836122266,10138,2014-09-08 20:57:06,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-44CN-HW9M-L3EA-4LZ6L,54.2112676,1.0
1565273503954276498,10085,2014-09-08 17:27:41,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-44CN-HW9M-L3EA-4LZ6L,73.24242424,1.0
9610084723529264746,10080,2014-09-08 17:13:40,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-44CN-HW9M-L3EA-4LZ6L,16.31448763,1.0
12672809637544002637,9823,2014-09-08 00:09:44,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-44CN-HW9M-L3EA-4LZ6L,34.89743589,1.0
216287955461593851,9803,2014-09-07 22:32:29,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-44CN-HW9M-L3EA-4LZ6L,44.16129032,1.0
15764083882358519209,9737,2014-09-07 17:58:55,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-44CN-HW9M-L3EA-4LZ6L,18.56087824,1.0
16382605036680875273,9706,2014-09-07 16:08:28,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-44CN-HW9M-L3EA-4LZ6L,28.34131736,1.0
12384997472362906254,9624,2014-09-07 10:42:58,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-44CN-HW9M-L3EA-4LZ6L,2.0,1.0
8569899376214458338,9540,2014-09-07 04:39:36,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-44CN-HW9M-L3EA-4LZ6L,2.0,1.0
15605813454995189527,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-44CN-HW9M-L3EA-4LZ6L,40.52542372,1.0
4362574172008621449,9319,2014-09-06 14:00:30,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-44CN-HW9M-L3EA-4LZ6L,2.0,1.0
2543514639772639137,9294,2014-09-06 12:27:30,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-44CN-HW9M-L3EA-4LZ6L,2.0,1.0
7361375158823009145,9293,2014-09-06 12:21:30,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-44CN-HW9M-L3EA-4LZ6L,18.32938856,1.0
3091533500591585298,9177,2014-09-06 04:58:19,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-44CN-HW9M-L3EA-4LZ6L,27.73900293,1.0
12958759517298623220,9165,2014-09-06 03:43:56,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-44CN-HW9M-L3EA-4LZ6L,23.5,1.0
6009408036120817959,9142,2014-09-06 02:05:20,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-44CN-HW9M-L3EA-4LZ6L,21.22222222,1.0
3986121367783220880,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-44CN-HW9M-L3EA-4LZ6L,18.9592668,1.0
17428090349322951298,9044,2014-09-05 19:50:06,Ordinary Payment,S-Z3QZ-AGTX-L9VS-HXMX9,S-44CN-HW9M-L3EA-4LZ6L,256.89473684,1.0
2149937045753573816,9043,2014-09-05 19:46:55,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-44CN-HW9M-L3EA-4LZ6L,78.03225806,1.0
13663568310388429465,8975,2014-09-05 15:12:28,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-44CN-HW9M-L3EA-4LZ6L,32.1081081,1.0
60508833055763455,8942,2014-09-05 13:03:25,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-44CN-HW9M-L3EA-4LZ6L,32.44709897,1.0
8688511581706449113,8935,2014-09-05 12:44:01,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-44CN-HW9M-L3EA-4LZ6L,28.42942942,1.0
7436052402041223106,8915,2014-09-05 11:05:16,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-44CN-HW9M-L3EA-4LZ6L,31.34323432,1.0
12083661639217409263,8879,2014-09-05 08:28:01,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-44CN-HW9M-L3EA-4LZ6L,16.73755656,1.0
9709104200207445929,8827,2014-09-05 05:18:40,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-44CN-HW9M-L3EA-4LZ6L,93.23076923,1.0
7849507978278677979,8779,2014-09-05 01:57:50,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-44CN-HW9M-L3EA-4LZ6L,23.07862407,1.0
10603150261978847266,8762,2014-09-05 00:43:42,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-44CN-HW9M-L3EA-4LZ6L,24.92592592,1.0
14836658834555648373,8741,2014-09-04 23:42:49,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-44CN-HW9M-L3EA-4LZ6L,45.66666666,1.0
8678821079720934948,8728,2014-09-04 22:53:49,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-44CN-HW9M-L3EA-4LZ6L,45.66666666,1.0
10474507115105394382,8716,2014-09-04 21:38:24,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-44CN-HW9M-L3EA-4LZ6L,46.92176038,1.0
1732514746717717196,8694,2014-09-04 20:13:18,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-44CN-HW9M-L3EA-4LZ6L,56.98816568,1.0
4878880855946855362,8570,2014-09-04 12:07:20,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-44CN-HW9M-L3EA-4LZ6L,51.97297297,1.0
3151681782011770764,8555,2014-09-04 10:37:57,Ordinary Payment,S-GGJE-7RFR-SS59-D8ZV6,S-44CN-HW9M-L3EA-4LZ6L,29.4347826,1.0
6166187605567411919,8542,2014-09-04 10:00:59,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-44CN-HW9M-L3EA-4LZ6L,91.45283018,1.0
6074316690458594069,8533,2014-09-04 09:32:17,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-44CN-HW9M-L3EA-4LZ6L,74.09578544,1.0
5136252847131529580,8525,2014-09-04 08:59:25,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-44CN-HW9M-L3EA-4LZ6L,221.72727272,1.0
9567478691661438223,8523,2014-09-04 08:52:39,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-44CN-HW9M-L3EA-4LZ6L,19.58823529,1.0
3540494762160251691,8489,2014-09-04 06:33:27,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-44CN-HW9M-L3EA-4LZ6L,48.24623115,1.0
6285743477344625952,8477,2014-09-04 05:33:37,Ordinary Payment,S-GACS-9T29-K8T2-AFSGM,S-44CN-HW9M-L3EA-4LZ6L,27.82352941,1.0
5280755198980864645,8437,2014-09-04 03:12:37,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-44CN-HW9M-L3EA-4LZ6L,9.09268795,1.0
595950561100028130,8412,2014-09-04 01:26:44,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-44CN-HW9M-L3EA-4LZ6L,38.9185336,1.0
10726071029665172550,8398,2014-09-04 00:34:05,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-44CN-HW9M-L3EA-4LZ6L,279.0,1.0
8528764911143575454,8391,2014-09-04 00:10:22,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-44CN-HW9M-L3EA-4LZ6L,147.48484848,1.0
14502685132501818314,8376,2014-09-03 22:31:01,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-44CN-HW9M-L3EA-4LZ6L,42.55555555,1.0
772879006423984436,8366,2014-09-03 22:00:46,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-44CN-HW9M-L3EA-4LZ6L,47.27586206,1.0
14498441039301405213,8342,2014-09-03 21:01:39,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-44CN-HW9M-L3EA-4LZ6L,39.3292181,1.0
3302231585914148679,8311,2014-09-03 18:58:31,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-44CN-HW9M-L3EA-4LZ6L,14.50632911,1.0
13289244013327323405,8284,2014-09-03 16:42:59,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-44CN-HW9M-L3EA-4LZ6L,13.20289855,1.0
14274154583167154289,8250,2014-09-03 14:29:39,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-44CN-HW9M-L3EA-4LZ6L,37.58267716,1.0
13861800250278361331,8226,2014-09-03 13:03:21,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-44CN-HW9M-L3EA-4LZ6L,41.06008583,1.0
4900624354663753226,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-44CN-HW9M-L3EA-4LZ6L,39.49586776,1.0
12781426055944612416,8189,2014-09-03 10:46:04,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-44CN-HW9M-L3EA-4LZ6L,78.67479674,1.0
38715953715013290,8184,2014-09-03 10:31:12,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-44CN-HW9M-L3EA-4LZ6L,54.36723163,1.0
13781590866949529703,8140,2014-09-03 07:15:04,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-44CN-HW9M-L3EA-4LZ6L,69.50359712,1.0
14859993049245099016,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-44CN-HW9M-L3EA-4LZ6L,33.75177304,1.0
17842446558501467279,8111,2014-09-03 05:17:25,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-44CN-HW9M-L3EA-4LZ6L,19.80679405,1.0
18050224014131370888,8086,2014-09-03 04:00:27,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-44CN-HW9M-L3EA-4LZ6L,57.68263472,1.0
16509839288778377959,8057,2014-09-03 01:44:28,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-44CN-HW9M-L3EA-4LZ6L,18.97961264,1.0
5985089534367771240,8028,2014-09-02 23:52:06,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-44CN-HW9M-L3EA-4LZ6L,106.10382512,1.0
6133844891546051042,8000,2014-09-02 22:03:32,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-44CN-HW9M-L3EA-4LZ6L,35.16236162,1.0
3218080748198012723,7992,2014-09-02 21:39:58,Ordinary Payment,S-U6UV-BM6E-9DTS-3M7JR,S-44CN-HW9M-L3EA-4LZ6L,49.51546391,1.0
18281099184118003868,7967,2014-09-02 19:42:35,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-44CN-HW9M-L3EA-4LZ6L,56.64705882,1.0
2366772443967834870,7957,2014-09-02 19:04:36,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-44CN-HW9M-L3EA-4LZ6L,33.14634146,1.0
14575862640820029652,7932,2014-09-02 17:18:00,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-44CN-HW9M-L3EA-4LZ6L,152.125,1.0
14826742456547433929,7929,2014-09-02 17:01:07,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-44CN-HW9M-L3EA-4LZ6L,28.87804878,1.0
11818014601328249353,7909,2014-09-02 16:15:01,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-44CN-HW9M-L3EA-4LZ6L,27.99408284,1.0
7442785364896065103,7898,2014-09-02 15:23:31,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-44CN-HW9M-L3EA-4LZ6L,25.34408602,1.0
4454900199960987321,7782,2014-09-02 07:45:30,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-44CN-HW9M-L3EA-4LZ6L,42.55555555,1.0
15214980061738096476,7750,2014-09-02 05:12:35,Ordinary Payment,S-Q5TR-5ZZ6-SJ3S-9PTGW,S-44CN-HW9M-L3EA-4LZ6L,50.57894736,1.0
14430979995070409541,7694,2014-09-02 01:35:24,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-44CN-HW9M-L3EA-4LZ6L,22.22274881,1.0
4561813581634649229,7642,2014-09-01 21:50:07,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-44CN-HW9M-L3EA-4LZ6L,32.05227654,1.0
3138436854559967480,7619,2014-09-01 20:34:31,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-44CN-HW9M-L3EA-4LZ6L,88.09090909,1.0
3249433128724458393,7603,2014-09-01 19:39:37,Ordinary Payment,S-GGJE-7RFR-SS59-D8ZV6,S-44CN-HW9M-L3EA-4LZ6L,124.64102564,1.0
16974884138067063966,7586,2014-09-01 18:15:58,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-44CN-HW9M-L3EA-4LZ6L,71.86245352,1.0
16025792867988841831,7571,2014-09-01 17:28:15,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-44CN-HW9M-L3EA-4LZ6L,183.90566037,1.0
1637295585735319933,7562,2014-09-01 16:34:31,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-44CN-HW9M-L3EA-4LZ6L,67.53146853,1.0
1466691248950695133,7537,2014-09-01 14:57:45,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-44CN-HW9M-L3EA-4LZ6L,47.87780548,1.0
13206728232780494065,7523,2014-09-01 13:56:54,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-44CN-HW9M-L3EA-4LZ6L,39.66390041,1.0
15490787600295637207,7515,2014-09-01 13:32:35,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-44CN-HW9M-L3EA-4LZ6L,97.98989898,1.0
9207674582004415043,7513,2014-09-01 13:26:12,Ordinary Payment,S-WG3M-8S82-VEQW-BQCAF,S-44CN-HW9M-L3EA-4LZ6L,64.33333332,1.0
14447710475079009387,7486,2014-09-01 11:52:03,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-44CN-HW9M-L3EA-4LZ6L,96.02970297,1.0
3642930143261110837,7475,2014-09-01 10:59:28,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-44CN-HW9M-L3EA-4LZ6L,29.91482649,1.0
5763207596911001917,7448,2014-09-01 08:54:37,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-44CN-HW9M-L3EA-4LZ6L,50.85185185,1.0
2537776019023777470,7438,2014-09-01 08:24:04,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-44CN-HW9M-L3EA-4LZ6L,26.6056338,1.0
15989889957247925705,7429,2014-09-01 07:51:16,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-44CN-HW9M-L3EA-4LZ6L,22.78640776,1.0
1352554898929572087,7403,2014-09-01 05:54:40,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-44CN-HW9M-L3EA-4LZ6L,28.78723404,1.0
16202706014253976718,7382,2014-09-01 04:33:45,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-44CN-HW9M-L3EA-4LZ6L,36.40458015,1.0
15446935613206561527,7374,2014-09-01 04:15:49,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-44CN-HW9M-L3EA-4LZ6L,102.15789473,1.0
16403424691256963227,7364,2014-09-01 03:30:41,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-44CN-HW9M-L3EA-4LZ6L,49.12787722,1.0
12836190093974242199,7355,2014-09-01 03:12:29,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-44CN-HW9M-L3EA-4LZ6L,78.67479674,1.0
8478325202251741777,7319,2014-09-01 00:35:23,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-44CN-HW9M-L3EA-4LZ6L,46.34299516,1.0
9225482988146179873,7312,2014-09-01 00:12:49,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-44CN-HW9M-L3EA-4LZ6L,29.34055727,1.0
3443264918728894866,7301,2014-08-31 23:07:18,Ordinary Payment,S-43HH-HH5N-PR6P-9XTYX,S-44CN-HW9M-L3EA-4LZ6L,69.50359712,1.0
16424911840389068008,7258,2014-08-31 20:20:22,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-44CN-HW9M-L3EA-4LZ6L,28.16666666,1.0
17005001932632463937,7249,2014-08-31 19:55:31,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-44CN-HW9M-L3EA-4LZ6L,34.72296476,1.0
2220549257656236097,7207,2014-08-31 17:10:28,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-44CN-HW9M-L3EA-4LZ6L,22.44497607,1.0
2181595711628725401,7193,2014-08-31 16:23:45,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-44CN-HW9M-L3EA-4LZ6L,48.80940276,1.0
15605458818539569382,7178,2014-08-31 15:20:05,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-44CN-HW9M-L3EA-4LZ6L,31.34323432,1.0
17794963001968056049,7139,2014-08-31 12:23:13,Ordinary Payment,S-4KDF-REEX-VT58-7N5PR,S-44CN-HW9M-L3EA-4LZ6L,68.0140845,1.0
11821284262111964190,7071,2014-08-31 08:09:41,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-44CN-HW9M-L3EA-4LZ6L,48.66216215,1.0
4316821203664404206,7043,2014-08-31 06:25:09,Ordinary Payment,S-8L58-DACD-X6LR-A9DN2,S-44CN-HW9M-L3EA-4LZ6L,7.12603648,1.0
14943090679562022409,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-44CN-HW9M-L3EA-4LZ6L,77.0876494,1.0
548261222131227350,6969,2014-08-31 00:46:52,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-44CN-HW9M-L3EA-4LZ6L,108.4972067,1.0
16466693392772889372,6963,2014-08-31 00:34:08,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-44CN-HW9M-L3EA-4LZ6L,51.40641711,1.0
7413925017225215764,6945,2014-08-30 23:21:04,Ordinary Payment,S-U6UV-BM6E-9DTS-3M7JR,S-44CN-HW9M-L3EA-4LZ6L,20.97309417,1.0
14460849377644429969,6929,2014-08-30 22:25:57,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-44CN-HW9M-L3EA-4LZ6L,51.68817204,1.0
11613515620736125354,6925,2014-08-30 22:08:48,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-44CN-HW9M-L3EA-4LZ6L,57.33333333,1.0
13839109582339108921,6923,2014-08-30 21:59:32,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-44CN-HW9M-L3EA-4LZ6L,109.11235955,1.0
10488012386732022741,6914,2014-08-30 21:38:20,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-44CN-HW9M-L3EA-4LZ6L,38.0438247,1.0
3610256834898809878,6894,2014-08-30 19:46:13,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-44CN-HW9M-L3EA-4LZ6L,80.66666666,1.0
16926564878389392993,6889,2014-08-30 19:36:16,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-44CN-HW9M-L3EA-4LZ6L,295.96969696,1.0
15187711726283801707,6860,2014-08-30 17:41:50,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-44CN-HW9M-L3EA-4LZ6L,29.15384615,1.0
13072212504549911739,6852,2014-08-30 17:20:09,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-44CN-HW9M-L3EA-4LZ6L,29.15384615,1.0
4727730759904270302,6843,2014-08-30 16:39:02,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-44CN-HW9M-L3EA-4LZ6L,30.01265822,1.0
2600336498360666609,6808,2014-08-30 14:10:33,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-44CN-HW9M-L3EA-4LZ6L,207.51063829,1.0
6476819386799394368,6718,2014-08-30 07:41:30,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-44CN-HW9M-L3EA-4LZ6L,183.90566037,1.0
17482945520095745036,6692,2014-08-30 06:25:43,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-44CN-HW9M-L3EA-4LZ6L,226.90697674,1.0
10917637176144362217,6691,2014-08-30 06:23:05,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-44CN-HW9M-L3EA-4LZ6L,73.8091603,1.0
2539864052664504068,6680,2014-08-30 05:44:24,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-44CN-HW9M-L3EA-4LZ6L,23.43890274,1.0
11051873398458489698,6636,2014-08-30 02:51:51,Ordinary Payment,S-8Y32-HEXM-CCD2-CKLCK,S-44CN-HW9M-L3EA-4LZ6L,45.77804294,1.0
14988753563818200019,6628,2014-08-30 02:33:37,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-44CN-HW9M-L3EA-4LZ6L,180.48148148,1.0
9307560564363694756,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-44CN-HW9M-L3EA-4LZ6L,18.9592668,1.0
2373895669060233214,6598,2014-08-30 00:14:16,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-44CN-HW9M-L3EA-4LZ6L,51.97297297,1.0
18369041723657634804,6571,2014-08-29 22:38:41,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-44CN-HW9M-L3EA-4LZ6L,47.11783958,1.0
17134142503639347034,6558,2014-08-29 21:39:18,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-44CN-HW9M-L3EA-4LZ6L,16.78584392,1.0
11572112879044245707,6530,2014-08-29 19:23:19,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-44CN-HW9M-L3EA-4LZ6L,85.72566371,1.0
15464311654338059890,6525,2014-08-29 19:15:02,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-44CN-HW9M-L3EA-4LZ6L,45.66666666,1.0
986052834857785551,6517,2014-08-29 18:45:28,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-44CN-HW9M-L3EA-4LZ6L,19.71881606,1.0
1122015812074692368,6491,2014-08-29 17:04:33,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-44CN-HW9M-L3EA-4LZ6L,115.66666666,1.0
9573093163771408759,6451,2014-08-29 14:29:39,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-44CN-HW9M-L3EA-4LZ6L,36.6199616,1.0
