ID,Height,timestamp,Type,From,To,Amount,Fee
13902346558829928327,779867,2020-08-01 15:43:54,Ordinary Payment,S-D4RT-LBXF-QMT8-3T424,S-4Y3L-HTP3-9HX5-2QU9P,29.4561,0.03675
16436123076224711193,740953,2020-04-15 02:00:48,Ordinary Payment,S-FBNP-Z2WV-4ZEP-A4S8X,S-D4RT-LBXF-QMT8-3T424,3.0,0.02205
8172946319850691920,740469,2020-04-13 17:47:18,Ordinary Payment,S-5RP6-ML43-ZXF8-CTX6V,S-D4RT-LBXF-QMT8-3T424,1.0,0.0294
9068297782738684770,738131,2020-04-07 04:25:10,Ordinary Payment,S-D4RT-LBXF-QMT8-3T424,S-6UPJ-VLFU-7ZDK-DBPV5,13.0,0.0147
192362929835691969,737899,2020-04-06 12:55:57,Ordinary Payment,S-6YW8-AYQJ-NVDZ-BJBMC,S-D4RT-LBXF-QMT8-3T424,2.0,0.03675
14387395574175955844,737670,2020-04-05 21:14:35,Ordinary Payment,S-TRGK-9CH3-ZWQE-8XRLJ,S-D4RT-LBXF-QMT8-3T424,26.0,0.0441
11513369089531678516,736852,2020-04-03 14:28:48,Ordinary Payment,S-D4RT-LBXF-QMT8-3T424,S-X9LV-7Z3B-D9UL-G8VPC,52.0,0.02205
13581457947969834940,736780,2020-04-03 09:48:22,Ordinary Payment,S-D4RT-LBXF-QMT8-3T424,S-X25J-2NU3-M68W-2BB8Y,3.0,0.05145
7468958613062196659,736474,2020-04-02 13:03:17,Ordinary Payment,S-DNW7-FYFT-BHQ3-9SQ3T,S-D4RT-LBXF-QMT8-3T424,1.0,0.03675
14345785750412975139,736240,2020-04-01 21:24:32,Ordinary Payment,S-UGVL-8PY3-WL8Q-HF5GM,S-D4RT-LBXF-QMT8-3T424,19.0,0.0294
9781523891364981772,735958,2020-04-01 02:28:31,Ordinary Payment,S-9QGR-UBXH-FHCT-9BX2B,S-D4RT-LBXF-QMT8-3T424,3.0,0.03675
14420153583790294627,735587,2020-03-31 01:40:16,Ordinary Payment,S-6SA8-84TF-BC43-GUX9H,S-D4RT-LBXF-QMT8-3T424,3.0,0.02205
9499399291100452402,735279,2020-03-30 05:04:10,Ordinary Payment,S-WD4F-6GVH-Q2HV-2ME35,S-D4RT-LBXF-QMT8-3T424,38.0,0.0294
13983383094046357195,735164,2020-03-29 21:23:24,Ordinary Payment,S-D4RT-LBXF-QMT8-3T424,S-DC72-UMEM-Z4DY-CF5DE,1.0,0.0294
4910567635058230093,734905,2020-03-29 03:52:07,Ordinary Payment,S-D4RT-LBXF-QMT8-3T424,S-TQB4-N45N-W4DK-5MPW2,2.0,0.0588
15202508280424683559,733334,2020-03-24 18:20:58,Ordinary Payment,S-WX8E-MNMQ-CT73-E48GT,S-D4RT-LBXF-QMT8-3T424,1.0,0.0588
13616957210023484756,732146,2020-03-21 10:41:42,Ordinary Payment,S-D4RT-LBXF-QMT8-3T424,S-6MLQ-55ZM-N487-EF4YT,2.0,0.0588
53460861340668096,731437,2020-03-19 10:59:39,Ordinary Payment,S-D4RT-LBXF-QMT8-3T424,S-D7MU-3QT6-6WV2-33JQ9,13.0,0.05145
7800457807308560231,731137,2020-03-18 15:05:48,Ordinary Payment,S-D7LA-22CP-MLTR-8P3WK,S-D4RT-LBXF-QMT8-3T424,1.0,0.0441
15410313350932355371,730325,2020-03-16 08:37:59,Ordinary Payment,S-52PQ-E8QX-N4NQ-8FP7J,S-D4RT-LBXF-QMT8-3T424,4.0,0.05145
17490703800859993151,729883,2020-03-15 02:57:59,Ordinary Payment,S-D4RT-LBXF-QMT8-3T424,S-DQKK-PWE2-LFSM-BP84A,30.0,0.0147
2826312307012156747,729843,2020-03-15 00:07:53,Ordinary Payment,S-QX38-W85D-NK94-AVGA3,S-D4RT-LBXF-QMT8-3T424,2.0,0.05145
13044450222205715327,729495,2020-03-14 00:40:18,Ordinary Payment,S-V8CD-WQET-J3JR-AH4P8,S-D4RT-LBXF-QMT8-3T424,5.0,0.0294
4886313167389124335,728415,2020-03-11 00:41:13,Ordinary Payment,S-4YHR-22NC-GAH9-DRFLK,S-D4RT-LBXF-QMT8-3T424,1.0,0.05145
13624893482218531891,727152,2020-03-07 11:12:09,Ordinary Payment,S-2FZW-PMYU-5D9H-2GDXW,S-D4RT-LBXF-QMT8-3T424,32.0,0.00735
12800614529206642138,726682,2020-03-06 03:48:18,Ordinary Payment,S-D4RT-LBXF-QMT8-3T424,S-6D3Y-UKMJ-MR33-652AM,1.0,0.03675
13445244443416328757,724856,2020-03-01 01:25:11,Ordinary Payment,S-D4RT-LBXF-QMT8-3T424,S-6YXH-NQYB-FHA2-7PYHT,1.0,0.0588
1853034679701494399,724259,2020-02-28 08:45:07,Ordinary Payment,S-MDHT-NYGK-F4AN-5FVUP,S-D4RT-LBXF-QMT8-3T424,4.0,0.0147
14876952920767879552,724163,2020-02-28 03:04:06,Ordinary Payment,S-D4RT-LBXF-QMT8-3T424,S-VTJC-HKU7-QEHR-CAVZP,11.0,0.0147
14215585414713183750,722989,2020-02-24 19:52:29,Ordinary Payment,S-NFAY-QDDS-XFSC-95V8W,S-D4RT-LBXF-QMT8-3T424,6.0,0.05145
1786820644287953911,721578,2020-02-20 21:18:27,Ordinary Payment,S-MERU-ESFS-ZPTG-9FPAQ,S-D4RT-LBXF-QMT8-3T424,4.0,0.05145
4605450322087314416,719994,2020-02-16 10:52:01,Ordinary Payment,S-D4RT-LBXF-QMT8-3T424,S-QCCA-HS7B-LCNA-5BQ9H,5.0,0.0147
11407084064594739764,719875,2020-02-16 02:35:44,Ordinary Payment,S-D4RT-LBXF-QMT8-3T424,S-9SQ8-J3PV-SSSU-E37K8,26.0,0.00735
16908182425418879942,716735,2020-02-07 07:56:34,Ordinary Payment,S-WY88-BVXL-8ZPZ-94B9E,S-D4RT-LBXF-QMT8-3T424,16.0,0.0588
13834659899591719942,716069,2020-02-05 11:19:50,Ordinary Payment,S-B5WP-3BXB-5FPF-3PRCZ,S-D4RT-LBXF-QMT8-3T424,11.0,0.0147
18141799468942107434,715841,2020-02-04 20:01:45,Ordinary Payment,S-6Y7F-E2HZ-FH49-GFWTL,S-D4RT-LBXF-QMT8-3T424,4.0,0.03675
7579220685201467680,715236,2020-02-03 03:03:57,Ordinary Payment,S-ETGG-KGGJ-K9XK-5DWNG,S-D4RT-LBXF-QMT8-3T424,1.0,0.03675
1850535274189700370,714736,2020-02-01 17:32:51,Ordinary Payment,S-D4RT-LBXF-QMT8-3T424,S-DBBF-ZZB2-LZS6-A4EQU,6.0,0.03675
696303785491531234,714532,2020-02-01 03:46:07,Ordinary Payment,S-JXBR-WH7L-YDRQ-CQN9D,S-D4RT-LBXF-QMT8-3T424,4.0,0.0147
13985666165410095640,713730,2020-01-29 22:00:27,Ordinary Payment,S-SHNZ-944Q-89UC-2Y4BZ,S-D4RT-LBXF-QMT8-3T424,2.0,0.05145
12890915796028796215,712187,2020-01-25 14:09:16,Ordinary Payment,S-D4RT-LBXF-QMT8-3T424,S-JBV8-8HTS-GAHX-55FFH,2.0,0.00735
2018255548530850465,712127,2020-01-25 10:24:10,Ordinary Payment,S-PZT7-S5UP-7XGD-HQY6F,S-D4RT-LBXF-QMT8-3T424,3.0,0.00735
6984152627090519866,711086,2020-01-22 12:36:39,Ordinary Payment,S-D4RT-LBXF-QMT8-3T424,S-Q2JL-VRCS-R7T8-9558S,9.0,0.0294
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-D4RT-LBXF-QMT8-3T424,10.0,0.05145
