ID,Height,timestamp,Type,From,To,Amount,Fee
12717954921715385111,1078144,2022-11-08 20:33:50,Contract Payment,S-4994-25LL-TUEH-GL9MG,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
2376345781577643887,1078143,2022-11-08 20:30:06,Ordinary Payment,S-37U8-GKRK-ZZHQ-4TADU,S-4994-25LL-TUEH-GL9MG,0.3,0.02
5786644688986299504,1075208,2022-10-31 16:38:48,Contract Payment,S-4994-25LL-TUEH-GL9MG,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
743496256273487872,1075207,2022-10-31 16:33:46,Ordinary Payment,S-37U8-GKRK-ZZHQ-4TADU,S-4994-25LL-TUEH-GL9MG,0.3,0.02
14627245497189582796,1075198,2022-10-31 15:54:22,Contract Payment,S-4994-25LL-TUEH-GL9MG,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
16632275384712811150,1075198,2022-10-31 15:54:22,Contract Payment,S-4994-25LL-TUEH-GL9MG,S-52FQ-GLRT-RP6V-4NG63,3.0,0.0
9322950379199945817,1075198,2022-10-31 15:54:22,Contract Payment,S-4994-25LL-TUEH-GL9MG,S-CEHD-UC3D-V7TL-5GMQB,26.4,0.0
12658637290255557995,1075198,2022-10-31 15:54:22,Contract Payment,S-4994-25LL-TUEH-GL9MG,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
10008437027162205765,1075198,2022-10-31 15:54:22,Contract Payment,S-4994-25LL-TUEH-GL9MG,S-Q74R-PV5V-78EM-9GRSR,0.72078,0.0
14599994892510777494,1075197,2022-10-31 15:49:54,Ordinary Payment,S-37U8-GKRK-ZZHQ-4TADU,S-4994-25LL-TUEH-GL9MG,30.3,0.02
7275360158751960189,1075164,2022-10-31 13:45:20,Contract Payment,S-4994-25LL-TUEH-GL9MG,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
10639397264988587505,1075163,2022-10-31 13:42:13,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-4994-25LL-TUEH-GL9MG,0.3,0.02
1865715822831359387,1075160,2022-10-31 13:28:10,Contract Payment,S-4994-25LL-TUEH-GL9MG,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
11995442766119249037,1075160,2022-10-31 13:28:10,Contract Payment,S-4994-25LL-TUEH-GL9MG,S-52FQ-GLRT-RP6V-4NG63,2.5,0.0
7659922567114241547,1075160,2022-10-31 13:28:10,Contract Payment,S-4994-25LL-TUEH-GL9MG,S-BHGT-NTCV-K4VS-ACTUZ,22.0,0.0
14221236913913031867,1075160,2022-10-31 13:28:10,Contract Payment,S-4994-25LL-TUEH-GL9MG,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
5779815812088114289,1075160,2022-10-31 13:28:10,Contract Payment,S-4994-25LL-TUEH-GL9MG,S-Q74R-PV5V-78EM-9GRSR,0.62078,0.0
3594474538832097301,1075159,2022-10-31 13:23:19,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-4994-25LL-TUEH-GL9MG,25.3,0.02
12227829925820981265,1075133,2022-10-31 11:39:26,Contract Payment,S-4994-25LL-TUEH-GL9MG,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
16517740703126859995,1075132,2022-10-31 11:36:19,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-4994-25LL-TUEH-GL9MG,0.3,0.02
15124585384694982741,1075119,2022-10-31 10:41:48,Contract Payment,S-4994-25LL-TUEH-GL9MG,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
6934757585021331865,1075119,2022-10-31 10:41:48,Contract Payment,S-4994-25LL-TUEH-GL9MG,S-52FQ-GLRT-RP6V-4NG63,1.0,0.0
9745616197110260401,1075119,2022-10-31 10:41:48,Contract Payment,S-4994-25LL-TUEH-GL9MG,S-YNQS-9FXQ-D45X-7KPRG,8.8,0.0
6157127936073598727,1075119,2022-10-31 10:41:48,Contract Payment,S-4994-25LL-TUEH-GL9MG,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
3323712465649834945,1075119,2022-10-31 10:41:48,Contract Payment,S-4994-25LL-TUEH-GL9MG,S-Q74R-PV5V-78EM-9GRSR,0.32078,0.0
4828286166597852519,1075118,2022-10-31 10:41:38,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-4994-25LL-TUEH-GL9MG,10.3,0.02
16390364435934807741,1075111,2022-10-31 10:12:12,Contract Payment,S-4994-25LL-TUEH-GL9MG,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
12209180604771140488,1075110,2022-10-31 10:08:08,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-4994-25LL-TUEH-GL9MG,0.3,0.02
9205508870710191665,1074170,2022-10-28 19:23:53,Contract Payment,S-4994-25LL-TUEH-GL9MG,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
7135157364173229247,1074170,2022-10-28 19:23:53,Contract Payment,S-4994-25LL-TUEH-GL9MG,S-Q74R-PV5V-78EM-9GRSR,0.103755,0.0
3099024941164149661,1074169,2022-10-28 19:20:13,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-4994-25LL-TUEH-GL9MG,0.3,0.02
11702263521464904127,1073708,2022-10-27 12:38:27,Contract Payment,S-4994-25LL-TUEH-GL9MG,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
6255493478489750214,1073708,2022-10-27 12:38:27,Contract Payment,S-4994-25LL-TUEH-GL9MG,S-Q74R-PV5V-78EM-9GRSR,0.13242,0.0
6978568001029291445,1073707,2022-10-27 12:33:56,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-4994-25LL-TUEH-GL9MG,0.3,0.02
