ID,Height,timestamp,Type,From,To,Amount,Fee
3346961264667352620,782275,2020-08-08 08:20:38,Reward Recipient Assignment,S-9WJY-J6DJ-6BX8-2WHG2,S-Z82B-B97F-WS9V-88888,0.0,0.01
2269444948121273241,782274,2020-08-08 08:16:16,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-9WJY-J6DJ-6BX8-2WHG2,0.2,0.03675
16832829854892756124,726729,2020-03-06 07:17:47,Ordinary Payment,S-9WJY-J6DJ-6BX8-2WHG2,S-7Y85-BSRB-ZM3X-4Y3NF,55383.0,0.1
1851829770757613506,726671,2020-03-06 03:12:17,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-9WJY-J6DJ-6BX8-2WHG2,55382.89,0.0735
7414406326630488944,726665,2020-03-06 02:36:43,Ordinary Payment,S-9WJY-J6DJ-6BX8-2WHG2,S-7Y85-BSRB-ZM3X-4Y3NF,91809.0,0.1
10800354282802394435,719372,2020-02-14 17:07:46,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-9WJY-J6DJ-6BX8-2WHG2,90000.0,0.08085
11040791043348416584,719326,2020-02-14 13:56:58,Ordinary Payment,S-9WJY-J6DJ-6BX8-2WHG2,S-7Y85-BSRB-ZM3X-4Y3NF,60000.0,0.1
10886221757003031215,710445,2020-01-20 17:30:59,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-9WJY-J6DJ-6BX8-2WHG2,0.0,0.03675
16213905792538997451,706731,2020-01-10 08:11:37,Ordinary Payment,S-9WJY-J6DJ-6BX8-2WHG2,S-C2G7-6X2S-FDPF-2TJP2,1.0,0.1
11724335788948108650,703821,2020-01-02 04:56:16,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-9WJY-J6DJ-6BX8-2WHG2,0.0,0.1
1814474362565668985,703817,2020-01-02 04:49:10,Marketplace Purchase,S-9WJY-J6DJ-6BX8-2WHG2,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
13600631673036460856,701669,2019-12-27 04:22:31,Ordinary Payment,S-88R4-B745-WUTD-DEWCP,S-9WJY-J6DJ-6BX8-2WHG2,1e-08,0.1
1507117148071340267,701078,2019-12-25 13:20:17,Ordinary Payment,S-9WJY-J6DJ-6BX8-2WHG2,S-85JF-9FUG-CZSC-EVG39,4000.0,0.1
2027578596891405907,701067,2019-12-25 11:52:04,Ordinary Payment,S-9WJY-J6DJ-6BX8-2WHG2,S-88R4-B745-WUTD-DEWCP,100.0,0.1
6982624419107129126,700943,2019-12-25 03:44:41,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-9WJY-J6DJ-6BX8-2WHG2,60841.56770554,0.02205
12845250780810341569,694374,2019-12-06 18:00:30,Ordinary Payment,S-RMBK-T9LS-HHRJ-DSCDX,S-9WJY-J6DJ-6BX8-2WHG2,1e-08,0.1
13449536525168236002,694374,2019-12-06 18:00:30,Ordinary Payment,S-RMBK-T9LS-HHRJ-DSCDX,S-9WJY-J6DJ-6BX8-2WHG2,1e-08,0.1
2618889009105429254,680569,2019-10-29 03:23:25,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-9WJY-J6DJ-6BX8-2WHG2,3464.3769149,0.03675
8346715621340217367,679864,2019-10-27 04:05:38,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-9WJY-J6DJ-6BX8-2WHG2,5546.92116288,0.0147
64915354622297695,679161,2019-10-25 05:10:17,Ordinary Payment,S-9WJY-J6DJ-6BX8-2WHG2,S-7Y85-BSRB-ZM3X-4Y3NF,20000.0,0.1
7938608346707966393,679149,2019-10-25 03:54:29,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-9WJY-J6DJ-6BX8-2WHG2,10929.1,0.02205
13473638234860365059,677716,2019-10-21 03:34:22,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-9WJY-J6DJ-6BX8-2WHG2,0.0,0.1
17731561623318089791,677714,2019-10-21 03:27:34,Marketplace Purchase,S-9WJY-J6DJ-6BX8-2WHG2,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
14931880810372903532,677707,2019-10-21 03:18:33,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-9WJY-J6DJ-6BX8-2WHG2,11926.06981958,0.0147
6864716293224496845,676032,2019-10-16 11:02:26,Ordinary Payment,S-9WJY-J6DJ-6BX8-2WHG2,S-7Y85-BSRB-ZM3X-4Y3NF,19000.0,0.1
12027202329463211135,676031,2019-10-16 10:59:13,Ordinary Payment,S-9WJY-J6DJ-6BX8-2WHG2,S-7Y85-BSRB-ZM3X-4Y3NF,19.0,0.1
13228420597210315042,676010,2019-10-16 08:53:21,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-9WJY-J6DJ-6BX8-2WHG2,13709.0,0.0147
6522282934949250096,674220,2019-10-11 09:04:21,Ordinary Payment,S-9WJY-J6DJ-6BX8-2WHG2,S-7Y85-BSRB-ZM3X-4Y3NF,60000.0,0.1
12882897890510968304,674219,2019-10-11 08:59:39,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-9WJY-J6DJ-6BX8-2WHG2,7904.14529678,0.0294
3670508439569093981,673473,2019-10-09 06:48:46,Ordinary Payment,S-9WJY-J6DJ-6BX8-2WHG2,S-7Y85-BSRB-ZM3X-4Y3NF,10000.0,0.1
1568822276891723884,673200,2019-10-08 12:45:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9WJY-J6DJ-6BX8-2WHG2,0.0,0.00735
9073832401767628622,673164,2019-10-08 10:35:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9WJY-J6DJ-6BX8-2WHG2,0.0,0.00735
15255101733556404024,673128,2019-10-08 07:51:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9WJY-J6DJ-6BX8-2WHG2,0.0,0.00735
13310703801131929514,673127,2019-10-08 07:46:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9WJY-J6DJ-6BX8-2WHG2,0.0,0.00735
14637433611270449604,673065,2019-10-08 03:44:31,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-9WJY-J6DJ-6BX8-2WHG2,13584.0,0.0588
696314312181228904,672848,2019-10-07 13:04:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9WJY-J6DJ-6BX8-2WHG2,0.0,0.0147
8099591464427773555,672848,2019-10-07 13:04:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9WJY-J6DJ-6BX8-2WHG2,0.0,0.00735
1147369968051125735,672725,2019-10-07 04:54:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9WJY-J6DJ-6BX8-2WHG2,0.0,0.0147
7118819663093628645,672725,2019-10-07 04:54:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9WJY-J6DJ-6BX8-2WHG2,0.0,0.00735
15430796373362897807,672721,2019-10-07 04:37:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9WJY-J6DJ-6BX8-2WHG2,0.0,0.0147
7058904964994276098,672721,2019-10-07 04:37:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9WJY-J6DJ-6BX8-2WHG2,0.0,0.00735
5178156403043977076,672261,2019-10-05 21:24:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9WJY-J6DJ-6BX8-2WHG2,0.0,0.0147
5476422528051933392,672261,2019-10-05 21:24:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9WJY-J6DJ-6BX8-2WHG2,0.0,0.00735
15042401195928201771,672183,2019-10-05 15:55:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9WJY-J6DJ-6BX8-2WHG2,0.0,0.0147
1516382468042538669,672183,2019-10-05 15:55:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9WJY-J6DJ-6BX8-2WHG2,0.0,0.00735
15854399907880172002,672157,2019-10-05 14:19:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9WJY-J6DJ-6BX8-2WHG2,0.0,0.0147
15900074353422415673,672157,2019-10-05 14:19:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9WJY-J6DJ-6BX8-2WHG2,0.0,0.00735
11524265583065516427,671992,2019-10-05 03:13:43,Reward Recipient Assignment,S-9WJY-J6DJ-6BX8-2WHG2,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
13125899374415882967,671627,2019-10-04 02:39:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9WJY-J6DJ-6BX8-2WHG2,0.0,0.02205
13856240585915271045,671627,2019-10-04 02:39:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9WJY-J6DJ-6BX8-2WHG2,0.0,0.0294
8096639250534002596,671626,2019-10-04 02:31:58,Reward Recipient Assignment,S-9WJY-J6DJ-6BX8-2WHG2,S-9WJY-J6DJ-6BX8-2WHG2,0.0,0.1
3833348565279729710,671427,2019-10-03 12:54:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9WJY-J6DJ-6BX8-2WHG2,0.0,0.00735
6950568325369288679,671427,2019-10-03 12:54:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9WJY-J6DJ-6BX8-2WHG2,0.0,0.0147
2168227297660445563,671424,2019-10-03 12:50:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9WJY-J6DJ-6BX8-2WHG2,0.0,0.00735
8421288010200142988,671424,2019-10-03 12:50:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9WJY-J6DJ-6BX8-2WHG2,0.0,0.0147
3000211548319767836,671317,2019-10-03 05:48:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9WJY-J6DJ-6BX8-2WHG2,0.0,0.00735
4662302927510397343,671317,2019-10-03 05:48:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9WJY-J6DJ-6BX8-2WHG2,0.0,0.0147
13165999738962282361,671241,2019-10-03 00:52:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9WJY-J6DJ-6BX8-2WHG2,0.0,0.0147
17997908259932564863,671241,2019-10-03 00:52:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9WJY-J6DJ-6BX8-2WHG2,0.0,0.00735
2084550435234521051,670968,2019-10-02 06:43:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9WJY-J6DJ-6BX8-2WHG2,0.0,0.0147
16238256485865643306,670871,2019-10-02 00:09:19,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-9WJY-J6DJ-6BX8-2WHG2,5808.12225375,0.03675
166299834875587610,670871,2019-10-02 00:09:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9WJY-J6DJ-6BX8-2WHG2,0.0,0.03675
1575409657324036538,670871,2019-10-02 00:09:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9WJY-J6DJ-6BX8-2WHG2,0.0,0.0441
12854511425656839322,670776,2019-10-01 18:05:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9WJY-J6DJ-6BX8-2WHG2,0.0,0.0147
9073919053369450345,670776,2019-10-01 18:05:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9WJY-J6DJ-6BX8-2WHG2,0.0,0.00735
17843056128037696138,670764,2019-10-01 17:11:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9WJY-J6DJ-6BX8-2WHG2,0.0,0.0147
4447944605274163610,670764,2019-10-01 17:11:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9WJY-J6DJ-6BX8-2WHG2,0.0,0.00735
15309747992294850960,670251,2019-09-30 06:37:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9WJY-J6DJ-6BX8-2WHG2,0.0,0.0147
17187033956563438522,670251,2019-09-30 06:37:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9WJY-J6DJ-6BX8-2WHG2,0.0,0.00735
12420818436013703910,670080,2019-09-29 19:20:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9WJY-J6DJ-6BX8-2WHG2,0.0,0.0147
13346953589706555207,670080,2019-09-29 19:20:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9WJY-J6DJ-6BX8-2WHG2,0.0,0.00735
839951454017572408,669898,2019-09-29 06:48:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9WJY-J6DJ-6BX8-2WHG2,0.0,0.02205
10109604523875700294,669897,2019-09-29 06:46:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9WJY-J6DJ-6BX8-2WHG2,0.0,0.0294
11504717809185367651,669897,2019-09-29 06:46:37,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-9WJY-J6DJ-6BX8-2WHG2,15595.0,0.0588
16724954539367235159,669569,2019-09-28 08:45:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9WJY-J6DJ-6BX8-2WHG2,0.0,0.00735
10749021163009692914,669568,2019-09-28 08:44:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9WJY-J6DJ-6BX8-2WHG2,0.0,0.0147
13501410924619665867,669513,2019-09-28 05:17:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9WJY-J6DJ-6BX8-2WHG2,0.0,0.0147
6579829876455626193,669513,2019-09-28 05:17:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9WJY-J6DJ-6BX8-2WHG2,0.0,0.00735
11495399046484756057,669333,2019-09-27 17:18:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9WJY-J6DJ-6BX8-2WHG2,0.0,0.0147
18303812842252904231,669325,2019-09-27 16:37:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9WJY-J6DJ-6BX8-2WHG2,0.0,0.0147
6651806655267514890,669325,2019-09-27 16:37:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9WJY-J6DJ-6BX8-2WHG2,0.0,0.00735
16671826204057030929,669258,2019-09-27 12:00:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9WJY-J6DJ-6BX8-2WHG2,0.0,0.0147
6404250299404249719,669258,2019-09-27 12:00:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9WJY-J6DJ-6BX8-2WHG2,0.0,0.00735
106168948686905276,669226,2019-09-27 10:04:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9WJY-J6DJ-6BX8-2WHG2,0.0,0.00735
1646767755404282107,669226,2019-09-27 10:04:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9WJY-J6DJ-6BX8-2WHG2,0.0,0.0147
12859817301022808427,669077,2019-09-27 00:01:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9WJY-J6DJ-6BX8-2WHG2,0.0,0.0147
16142715195292707741,669077,2019-09-27 00:01:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9WJY-J6DJ-6BX8-2WHG2,0.0,0.00735
2500770827940211991,668816,2019-09-26 06:23:39,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9WJY-J6DJ-6BX8-2WHG2,0.0,0.00735
11999221386788073911,668815,2019-09-26 06:21:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9WJY-J6DJ-6BX8-2WHG2,0.0,0.0147
11868916752143646155,668656,2019-09-25 19:24:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9WJY-J6DJ-6BX8-2WHG2,0.0,0.00735
7760756917155177255,668656,2019-09-25 19:24:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9WJY-J6DJ-6BX8-2WHG2,0.0,0.0147
9302978609580137899,668482,2019-09-25 07:45:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9WJY-J6DJ-6BX8-2WHG2,0.0,0.0147
3616032372662984495,668482,2019-09-25 07:45:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9WJY-J6DJ-6BX8-2WHG2,0.0,0.00735
14427541167237379374,668172,2019-09-24 11:01:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9WJY-J6DJ-6BX8-2WHG2,0.0,0.00735
3357677670423094206,668172,2019-09-24 11:01:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9WJY-J6DJ-6BX8-2WHG2,0.0,0.0147
14548153090620223310,668155,2019-09-24 10:01:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9WJY-J6DJ-6BX8-2WHG2,0.0,0.0147
5183143864747094897,668155,2019-09-24 10:01:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9WJY-J6DJ-6BX8-2WHG2,0.0,0.00735
17229769788898880130,667948,2019-09-23 20:13:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9WJY-J6DJ-6BX8-2WHG2,0.0,0.0147
2954432911001705476,667948,2019-09-23 20:13:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9WJY-J6DJ-6BX8-2WHG2,0.0,0.00735
11013789487666096709,667756,2019-09-23 07:05:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9WJY-J6DJ-6BX8-2WHG2,0.0,0.00735
12693783880735232408,667756,2019-09-23 07:05:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9WJY-J6DJ-6BX8-2WHG2,0.0,0.0147
12063902719453344635,667605,2019-09-22 21:12:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9WJY-J6DJ-6BX8-2WHG2,0.0,0.00735
18063671718769962384,667605,2019-09-22 21:12:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9WJY-J6DJ-6BX8-2WHG2,0.0,0.0147
9296958611503792802,667380,2019-09-22 05:50:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9WJY-J6DJ-6BX8-2WHG2,0.0,0.0147
13403982786628562583,667380,2019-09-22 05:50:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9WJY-J6DJ-6BX8-2WHG2,0.0,0.00735
1220592433472361264,667380,2019-09-22 05:50:36,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-9WJY-J6DJ-6BX8-2WHG2,0.0,0.1
13996539959798818968,667341,2019-09-22 03:13:59,Marketplace Purchase,S-9WJY-J6DJ-6BX8-2WHG2,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
16400728838672609053,667308,2019-09-22 00:54:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9WJY-J6DJ-6BX8-2WHG2,0.0,0.0294
396925046500795917,667308,2019-09-22 00:54:57,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-9WJY-J6DJ-6BX8-2WHG2,5899.0,0.05145
8855898823527877242,667308,2019-09-22 00:54:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9WJY-J6DJ-6BX8-2WHG2,0.0,0.02205
1055473651975222998,667063,2019-09-21 08:44:32,Ordinary Payment,S-9WJY-J6DJ-6BX8-2WHG2,S-Z452-W9PJ-PRT5-BMQ8G,18000.0,0.1
15563045166722363545,665598,2019-09-17 06:08:18,Ordinary Payment,S-9WJY-J6DJ-6BX8-2WHG2,S-7Y85-BSRB-ZM3X-4Y3NF,20000.0,0.1
8290568278779119741,665577,2019-09-17 04:56:20,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-9WJY-J6DJ-6BX8-2WHG2,11929.0,0.0147
2546352234179072186,665309,2019-09-16 10:58:36,Ordinary Payment,S-9WJY-J6DJ-6BX8-2WHG2,S-7Y85-BSRB-ZM3X-4Y3NF,20000.0,0.1
17899726813868865575,664589,2019-09-14 10:47:42,Ordinary Payment,S-9WJY-J6DJ-6BX8-2WHG2,S-7Y85-BSRB-ZM3X-4Y3NF,10000.0,0.1
7811872562236455453,664484,2019-09-14 03:37:09,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-9WJY-J6DJ-6BX8-2WHG2,69999.0,0.0294
10102454078517418950,663428,2019-09-11 04:18:54,Ordinary Payment,S-9WJY-J6DJ-6BX8-2WHG2,S-Z452-W9PJ-PRT5-BMQ8G,2500.0,0.1
5572561139832234703,662773,2019-09-09 08:26:52,Ordinary Payment,S-9WJY-J6DJ-6BX8-2WHG2,S-DFVJ-YVV7-42EP-26ZN3,1.0,0.1
965149103161786310,662427,2019-09-08 08:52:03,Ordinary Payment,S-9WJY-J6DJ-6BX8-2WHG2,S-85JF-9FUG-CZSC-EVG39,2000.0,0.1
11469515969915277789,661457,2019-09-05 16:00:09,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-9WJY-J6DJ-6BX8-2WHG2,0.0,0.1
5593767637895432846,661393,2019-09-05 11:30:55,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-9WJY-J6DJ-6BX8-2WHG2,9999.0,0.02205
12263655640788905240,661326,2019-09-05 07:17:32,Marketplace Purchase,S-9WJY-J6DJ-6BX8-2WHG2,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
5544489875577335012,660764,2019-09-03 17:15:12,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-9WJY-J6DJ-6BX8-2WHG2,0.0,0.1
12333543578844479988,660722,2019-09-03 14:29:55,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-9WJY-J6DJ-6BX8-2WHG2,9999.0,0.0147
16444113433103216921,660720,2019-09-03 14:23:58,Marketplace Purchase,S-9WJY-J6DJ-6BX8-2WHG2,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
15607359153122193430,659922,2019-09-01 08:32:47,Ordinary Payment,S-9WJY-J6DJ-6BX8-2WHG2,S-ND6U-WPMQ-AAUW-2ATS2,10.0,0.1
1143182364747430888,659506,2019-08-31 05:11:34,Ordinary Payment,S-9WJY-J6DJ-6BX8-2WHG2,S-85JF-9FUG-CZSC-EVG39,2000.0,0.1
17482580989841117817,659116,2019-08-30 02:47:27,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-9WJY-J6DJ-6BX8-2WHG2,0.0,0.1
10051439451850748314,659084,2019-08-30 01:02:50,Marketplace Purchase,S-9WJY-J6DJ-6BX8-2WHG2,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
12955717650342367096,658447,2019-08-28 05:55:37,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-9WJY-J6DJ-6BX8-2WHG2,0.0,0.1
1126001784155061989,658421,2019-08-28 04:16:16,Marketplace Purchase,S-9WJY-J6DJ-6BX8-2WHG2,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
18331334176829235691,658387,2019-08-28 01:59:54,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-9WJY-J6DJ-6BX8-2WHG2,9999.0,0.02205
15043011039987398076,658249,2019-08-27 16:29:51,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-9WJY-J6DJ-6BX8-2WHG2,0.0,0.1
10108461928127113584,658239,2019-08-27 15:44:39,Marketplace Purchase,S-9WJY-J6DJ-6BX8-2WHG2,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
17104180170840843394,656825,2019-08-23 16:40:14,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-9WJY-J6DJ-6BX8-2WHG2,0.0,0.1
18392933685397960795,656811,2019-08-23 15:38:07,Arbitrary Message,S-9WJY-J6DJ-6BX8-2WHG2,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
13264969642910196327,656810,2019-08-23 15:36:03,Marketplace Purchase,S-9WJY-J6DJ-6BX8-2WHG2,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
1051110857194052516,648429,2019-07-31 05:47:57,Ordinary Payment,S-9WJY-J6DJ-6BX8-2WHG2,S-85JF-9FUG-CZSC-EVG39,1000.0,0.1
3832133677936771388,648429,2019-07-31 05:47:57,Ordinary Payment,S-9WJY-J6DJ-6BX8-2WHG2,S-85JF-9FUG-CZSC-EVG39,1000.0,0.1
12803735390615511815,645373,2019-07-22 16:31:18,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-9WJY-J6DJ-6BX8-2WHG2,0.0,0.1
14913066589893264666,645368,2019-07-22 16:13:16,Arbitrary Message,S-9WJY-J6DJ-6BX8-2WHG2,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
7755684139538893849,645368,2019-07-22 16:13:16,Marketplace Purchase,S-9WJY-J6DJ-6BX8-2WHG2,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
14352400747158642352,645364,2019-07-22 15:48:24,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-9WJY-J6DJ-6BX8-2WHG2,0.0,0.00735
4200342784222379166,645358,2019-07-22 15:17:08,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-9WJY-J6DJ-6BX8-2WHG2,0.0,0.1
18153890652026665092,645300,2019-07-22 11:19:27,Arbitrary Message,S-9WJY-J6DJ-6BX8-2WHG2,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
11343204328517694011,645299,2019-07-22 11:16:50,Marketplace Purchase,S-9WJY-J6DJ-6BX8-2WHG2,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
11285881202414158495,645276,2019-07-22 10:04:27,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-9WJY-J6DJ-6BX8-2WHG2,18311.0,0.02205
14153978915188473759,645260,2019-07-22 09:03:13,Ordinary Payment,S-9WJY-J6DJ-6BX8-2WHG2,S-7Y85-BSRB-ZM3X-4Y3NF,47362.0,0.1
14650108286419343501,645167,2019-07-22 02:29:25,Ordinary Payment,S-Z452-W9PJ-PRT5-BMQ8G,S-9WJY-J6DJ-6BX8-2WHG2,46367.0,0.1
17755407088853079475,644860,2019-07-21 06:18:01,Ordinary Payment,S-Z452-W9PJ-PRT5-BMQ8G,S-9WJY-J6DJ-6BX8-2WHG2,995.0,0.1
14012979569823583630,642534,2019-07-14 17:47:09,Account Update,S-9WJY-J6DJ-6BX8-2WHG2,,0.0,0.1
16826226193763546521,642534,2019-07-14 17:47:09,Reward Recipient Assignment,S-9WJY-J6DJ-6BX8-2WHG2,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
10661454090220770150,642532,2019-07-14 17:32:51,Ordinary Payment,S-FRTM-5CHG-3TFE-8UTDQ,S-9WJY-J6DJ-6BX8-2WHG2,1.0,0.1
